Date of initial application by author,Submitted by,University department,PubMed Central (PMC) ID,PubMed ID,DOI,Affiliated author,Publisher,Journal,ISSN,Type of publication,Article title,Date of publication,Fund that APC is paid from (1),Fund that APC is paid from (2),Fund that APC is paid from (3),Funder of research (1),Funder of research (2),Funder of research (3),Grant number (1),Grant number (2),Grant number (3),Date of APC payment,APC paid (actual currency) including VAT if charged,Currency of APC,APC paid (�) including VAT if charged,Additional costs (�),"Discounts, memberships & pre-payment agreements",Amount of APC charged to COAF grant (include VAT if charged) in �,License,Correct license applied?,Problem-free open access publication?,Notes
,,Dept of Social and Environmental Health Research,,24599672,10.1111/maq.12072,,Wiley,Medical Anthropology Quarter,1548-1387,Journal Article/Review (Hybrid journal),"""Playing the Numbers Game?"": Evidence-based advocacy and technocratic narrowing of the safe motherhood initiative.",06/03/2014,RCUK,,,ESRC,,,RES-000�22�1039,,,25/02/2014,3000,USD,"1,797.81",Currency conversion fees (various amounts),,,CC BY,Yes,Yes,
,,Dept of Population Health,PMC3943735,,10.1371/journal.pone.0089539,,PLOS,PLOS One,1932-6203,Journal Article/Review (Full OA journal),A Not-So-Grim Tale: How Childhood Family Structure Influences Reproductive and Risk-Taking Outcomes in a Historical U.S. Population,05/03/2014,RCUK,,,ESRC,,,see note,,,25/01/2014,1350,USD,820.92,Currency conversion fees (various amounts),,,CC BY,Yes,Yes,"""This is a paper from my PhD thesis where I was funded by a ESRC 1+3 quota award. I am not sure how to find out the grant number, as its not really a grant."""
,,Dept of Non-Communicable Disease Epidemiology,,25563743,10.1136/jech-2014-20421,,BMJ,Journal of Epidemiology & Community Health,0143-005X,Journal Article/Review (Hybrid journal),A novel ecological methodology for constructing ethnic-majority life tables in the absence of individual ethnicity information.,06/01/2015,Cancer Research UK,(NAED) National Awareness and Early Diagnosis Initiative,,Cancer Research UK,,,C23409/A14031,C23409/A11415,C1336/A11700,11/12/2014,1755,GBP,"1,755.00",,,,CC BY,Yes,Yes,
,,Dept of Non-Communicable Disease Epidemiology,PMC4019782,,10.1136/bmj.g2911,,BMJ,BMJ,0959-8138,Journal Article/Review (Hybrid journal),A population-based case control study to quantify risk factors for herpes zoster,13/05/2014,Wellcome Trust,,,Wellcome Trust,,,098504/Z/12/Z,,,13/06/2014,3600,GBP,"3,600.00",,,,CC BY-NC,No,Yes,
,,Dept of Social and Environmental Health Research,,25196713,10.1111/dar.12193,,Wiley,Drug and Alcohol Review,0959-5236,Journal Article/Review (Hybrid journal),Alcohol brief interventions practice following training for multidisciplinary health and social care teams.,06/09/2014,Wellcome Trust,,,Wellcome Trust,,,WT086516MA,,,01/09/2014,3000,USD,"1,757.78",Currency conversion fees (various amounts),,,Unknown,No,Yes,
,,Dept of Non-Communicable Disease Epidemiology/Dept of Medical Statistics,,25223602,10.1111/bcp.12511,,Wiley,British Journal of Clinical Pharmacology,0306-5251,Journal Article/Review (Hybrid journal),"Angiotensin receptor blockers and risk of dementia, cohort study in UK Clinical pratice research datalink",16/09/2014,Wellcome Trust,,,Wellcome Trust,,,WT098504/Z/12/Z,,,10/10/2014,"3,000.00",USD,"1,806.36",Currency conversion fees (various amounts),,,CC BY,Yes,Yes,
,,Dept of Non-Communicable Disease Epidemiology,,25005706,10.1093/eurheartj/ehu263,,Oxford University Press,European Heart Journal,0195-668X,Journal Article/Review (Hybrid journal),Antipsychotic drug and risks of myocardial infarction: a self-contolled case series study.,08/07/2014,Wellcome Trust,,,Wellcome Trust,,,098504/Z/12/Z,,,13/06/2014,2040,GBP,"2,040.00",,,,CC BY-NC,No,Yes,"16.1.15 (JH) Reponded to chaser, to say they will investigate."
,,Dept of Population Health,,,10.1136/jech-2014-204621,,BMJ,Journal of Epidemiology & Community Health,0143-005X,Journal Article/Review (Hybrid journal),Are estimates of socioeconomic inequalities in chronic disease artefactually narrowed by self-reported ....,30/12/2014,Wellcome Trust,,,Wellcome Trust,,,WT084674/Z/08/Z,,,22/12/2014,1950,GBP,"1,950.00",,,,CC BY,Yes,Yes,
,,Dept of Global Health and Development,,24366158,10.1177/1355819613516943,,Sage,J Health Serv Res Policy,1758-1060,Journal Article/Review (Hybrid journal),Are we ready to build health care systems that consider the climate,01/04/2014,RCUK,,,ESRC,,,RES-167-25-0526,,,10/02/2014,1920,GBP,"1,920.00",,,,CC BY,No,Yes,No CC BY Not in PubMed as of 25/3/14 - AG emailed. 9.1.15 Now shows CC BY
,,Dept of Clinical Research,PMC4138365,25100338,10.1186/1745-6215-15-310,,BioMed Central,Trials,1745-6215,Journal Article/Review (Full OA journal),"Assessing the external validity of a randomised, controlled trial of anthelminthics in mothers and their children in Entebbe, Uganda, using two-stage cluster sample community survey.",06/08/2014,Wellcome Trust,,,Wellcome Trust,,,WT079110,,,2014,1193.4,GBP,"1,193.40",,15% discount Bio Med Central Institutional Membership,,CC BY,Yes,Yes,
,,Dept of Clinical Research,PMC4251542,,10.1136/archdischild-2014-305937,,BMJ,Archives of Disease in Childhood,0003-9888,Journal Article/Review (Hybrid journal),Assessing the prevalence of sensory and motor impairments in childhood in Bangladesh using key informants,08/07/2014,Wellcome Trust,,,Wellcome Trust,,,ITCRRH5210,,,25/07/2014,1755,GBP,"1,755.00",,,,CC BY,Yes,Yes,
,,Dept of Clinical Research,PMC4189116,25111193,10.1017/S0007114514001718,,Cambridge University Press,British Journal of Nutrition,0007-1145,Journal Article/Review (Hybrid journal),Assessment of body composition in Indian adults: comparison between dual-energy X-ray absorptiometry and isotope dilution technique,11/08/2014,Wellcome Trust,,,Wellcome Trust,,,WT083707MA,,,20/08/2014,1695,GBP,"1,695.00",,,,CC BY,Yes,Yes,
,,Dept of Non-Communicable Disease Epidemiology,PMC4163194,,10.1093/eurheartj/ehu286,,Oxford University Press,European Heart Journal,0195-668X,Journal Article/Review (Hybrid journal),Association between clinical presentations before mycardial infarction and coronary mortality.,19/07/2014,Wellcome Trust,,,Wellcome Trust,,,WT098504/Z/12/Z,,,11/07/2014,2040,GBP,"2,040.00",,,,CC BY-NC,No,Yes,12/12/14 (JH) Sent chaser to Sage as no contact for individual journal given on site. 6/1/15 (JH) Response: enquiry forwarded to production editor. Still shows 'NC'.
,,Dept of Infectious Disease Epidemiology,PMC4215342,,10.1136/sextrans-2013-051467,,BMJ,Sexually Transmitted Infections,1368-4973,Journal Article/Review (Hybrid journal),Association between mycoplasma genitalium infection and HIV acquisition among female sex workers in Uganda: evidence from a nested case-control study.,31/03/2014,RCUK,,,MRC,,,G0700837,G1002650,,25/03/2014,2340,GBP,"2,340.00",,,,CC BY,Yes,No,"Not in PMC 29/8/2014

Not in PMC 11/7/14

Not yet in PMC 19/5/14. EG emailed publisher to request deposit in PMC 19/5/14. Publisher won't deposit in PMC until print publication."
,,Dept of Non-Communicable Disease Epidemiology,PMC4081649,,10.1371/journal.pone.0101688,,PLOS,PLOS One,1932-6203,Journal Article/Review (Full OA journal),Association of common genetic variants with lipid traits in the Indian population.,03/07/2014,Wellcome Trust,,,Wellcome Trust,,,WT083541/Z/07/Z,,,08/07/2014,"1,350.00",USD,804.1,Currency conversion fees (various amounts),,,CC BY,Yes,Yes,
,,Dept of Infectious Disease Epidemiology,PMC4013815,,10.1212/WNL.0000000000000377,,Wolters Kluwer,Neurology,0028-3878,Journal Article/Review (Hybrid journal),Autoimmune thyroidities as a risk factor for stroke and TIA: a historical cohort study using electronic health data.,06/05/2014,Wellcome Trust,,,Wellcome Trust,,,079482/Z/06/Z,,,28/05/2014,"3,800.00",USD,"2,260.69",Currency conversion fees (various amounts),,,CC BY,Yes,Yes,
,,Dept of Clinical Research,PMC4035250,,10.1371/journal.pmed.1001649,,PLOS,PLOS Medicine,1549-1277,Journal Article/Review (Full OA journal),Barriers to provider-initiated testing and counselling for children in a high HIV prevalence setting.,27/05/2014,Wellcome Trust,,,Wellcome Trust,,,095878/Z11/Z,,,12/05/2014,2900,USD,"1,734.24",Currency conversion fees (various amounts),,,CC BY,Yes,Yes,
,,Dept of Pathogen Molecular Biology,PMC4190689,,10.1111/cmi.12297,,Wiley,Cellular Microbiology,1462-5814,Journal Article/Review (Hybrid journal),Bioluminescence imaging of chronic Trypanosoma cruzi infections reveals tissue-specific parasite dynamics and heart disease in the absence of locally persistent infection.,08/04/2014,Wellcome Trust,,,Wellcome Trust,,,WT084175,,,12/05/2014,3000,USD,"1,818.73",Currency conversion fees (various amounts),,,CC BY,Yes,Yes,
,,Dept of Non-Communicable Disease Epidemiology,PMC4151483,,10.1016/S0140-6736(14)60892-8,,Elsevier,The Lancet,1474-547X,Journal Article/Review (Hybrid journal),Body mass index and risk of 22 specific cancers: a population based cohort study of 5.2 million UK adults.,30/08/2014,Wellcome Trust,,,Wellcome Trust,,,WT098504/Z/12/Z,,,29/10/2014,5000,USD,"3,078.06",Currency conversion fees (various amounts),,,CC BY,Yes,Yes,
,,Department of Clinical Research,PMC4107749,25057351,10.1186/2047-2994-3-22,,BioMed Central,Antimicrobial Resistance and Infection Control,2047-2994,Journal Article/Review (Full OA journal),"Carriage of Staphylococcus aureus in Thika Level 5 Hospital, Kenya: a cross-sectional study",15/07/2014,Wellcome Trust,,,Wellcome Trust,,,085042/Z/08/Z,,,2014,1137.3,GBP,"1,137.30",,15% discount Bio Med Central Institutional Membership,,CC BY,Yes,Yes,
,,Dept of Pathogen Molecular Biology,PMC3952670,,10.1093/infdis/jit618,,Oxford University Press,Journal of Infectious Diseases,1537-6613,Journal Article/Review (Hybrid journal),Changes in malaria parasite drug resistance in an endemic population over a 25-year period with resulting genomic evidence of selection.,21/11/2013,RCUK,,,MRC,,,G1100123,,,28/02/2014,2625.6,GBP,"2,625.60",,,,CC BY,Yes,Yes,
,,Dept of Clinical Research,,,10.1371/journal.pone.0106796,,PLOS,PLOS One,1932-6203,Journal Article/Review (Full OA journal),Circulating B-lymphocytes as potential biomarkers of tuberculosis infection activity.,05/09/2014,Wellcome Trust,,,Wellcome Trust,,,WT092779,,,01/09/2014,1350,USD,801.71,Currency conversion fees (various amounts),,,CC BY,,Yes,
,,Dept of Health Services Research and Policy,,24637091,10.1016/j.healthplace.2014.02.011,,Elsevier,Health and Place,1353-8292,Journal Article/Review (Hybrid journal),Contribution of the physical environment to socioeconomic gradients in walking in the Whitehall II study,01/05/2014,RCUK,,,ESRC,,,RES-064-27-0026,,,06/03/2014,1599.42,GBP,"1,318.13",,,,CC BY,Yes,Yes,
,,Dept of Disease Control,PMC4014443,,10.1371/journal.pntd.0002843,,PLOS,PLOS Neglected Tropical Diseases,1935-2727,Journal Article/Review (Full OA journal),Diagnostic Accuracy and Cost-Effectiveness of Alternative Methods for Detection of Soil-Transmitted Helminths in a Post-Treatment Setting in Western Kenya,01/05/2014,Wellcome Trust,,,Wellcome Trust,,,WT092765,,,21/05/2014,"2,250.00",USD,"1,364.05",Currency conversion fees (various amounts),,,CC BY,Yes,Yes,
,,Dept of Infectious Disease Epidemiology,,25551577,10.1186/s12879-014-0709-7,,BioMed Central,BMC Infectious Diseases,1471-2334,Journal Article/Review (Full OA journal),Diagnostic accuracy of the Xpert MTB/RIF assay for extrapulmonary and pulmonary tuberculosis when testing non-respiratory samples: a systematic review,31/12/2014,Wellcome Trust,,,Wellcome Trust,,,086431/Z/08/Z,,,2014,1351.5,GBP,"1,351.50",,15% discount Bio Med Central Institutional Membership,,CC BY,Yes,Yes,
,,Dept of Pathogen Molecular Biology,PMC4200347,,10.1007/s00436-014-4093-4,,Springer,Parasitology Research,0932-0113,Journal Article/Review (Hybrid journal),Distinct temporal recruitment of plasmodium alveolins to the subpellicular network.,14/09/2014,Wellcome Trust,,,Wellcome Trust,,,WT0766848,,,29/10/2014,2618,EUR,"2,076.46",Currency conversion fees (various amounts),,,CC BY,No,Yes,Does not state kind of license.
,,Dept of Global Health and Development,,25329519,10.1111/tmi.12408,,Wiley,Tropical Medicine & International Health,1365-3156,Journal Article/Review (Hybrid journal),Early career retention of Malawian medical graduates: a retrospective cohort study.,20/01/2015,Wellcome Trust,,,Wellcome Trust,,,WT94017/Z10/Z,,,10/12/2014,2550,USD,"1,577.68",Currency conversion fees (various amounts),,,Unknown,No,Yes,
,,Dept of Non-Communicable Disease Epidemiology,,25039812,10.1111/ina.12144,,Wiley,Indoor Air,0905-6947,Journal Article/Review (Hybrid journal),Effect of indoor air pollution from biomass and solid fuel combustion on symptoms of preeclampsia/eclampsia in Indian women.,15/07/2014,Wellcome Trust,,,Wellcome Trust,,,WTZ/041825,,,01/09/2014,"3,000.00",USD,"1,754.18",Currency conversion fees (various amounts),,,CC BY,Yes,Yes,
,,Dept of Clinical Research,PMC4162659,,10.1093/trstmh/tru128,,Oxford University Press,Transactions of RSTMH Online,0035-9203,Journal Article/Review (Hybrid journal),Endemic treponemal diseases,25/08/2014,Wellcome Trust,,,Wellcome Trust,,,WT102807,,,14/11/2014,2400,GBP,"2,400.00",,,,CC BY,Yes,Yes,
,,Dept of Infectious Disease Epidemiology,PMC3880255,,10.1371/journal.pone.0083778,,PLOS,PLOS One,1932-6203,Journal Article/Review (Full OA journal),Estimation of the HIV basic reproduction number in rural South West Uganda: 1991-2008.,03/01/2014,RCUK,,,ESRC,,,G0802414,MR/J005088/1,,2014,1350,USD,844.01,Currency conversion fees (various amounts),,,CC BY,Yes,Yes,Cannot find on Agresso - investigate
,,Dept of Pathogen Molecular Biology,PMC3998131,,10.1093/bioinformatics/btu005,,Oxford University Press,Bioinformatics,1460-2059,Journal Article/Review (Hybrid journal),estMOI: estimating multiplicity of infection using parasite deep sequencing data,17/01/2014,RCUK,,,MRC,,,MR/K000551/1,,,28/03/2014,1020,GBP,"1,020.00",,,,CC BY,Yes,Yes,
,,Dept of Clinical Research,PMC4161315,,10.1371/journal.pntd.0003156,,PLOS,PLOS Neglected Tropical Diseases,1935-2727,Journal Article/Review (Full OA journal),Evaluation of a rapid diagnostic test for yaws infection in a community surveillance setting.,11-Sep-14,Wellcome Trust,,,Wellcome Trust,,,WT102807,,,14/08/2014,"2,250.00",USD,"1,325.48",Currency conversion fees (various amounts),,,CC BY,Yes,Yes,
,,Dept of Infectious Disease Epidemiology,PMC3877296,,10.1371/journal.pone.0084447,,PLOS,PLOS One,1932-6203,Journal Article/Review (Full OA journal),Factors associated with problem drinking among women employed in food and recreational facilities in northern Tanzania,31/12/2013,RCUK,,,MRC,,,G0901756,,,15/01/2014,675,USD,419.49,Currency conversion fees (various amounts),,,CC BY,Yes,Yes,Transferred from WT to RCUK
,,Dept of Disease Control,,25487730,10.4269/ajtmh.14-0435,,Sheridan,American Journal of Tropical Medicine and Hygiene,0002-9637,Journal Article/Review (Hybrid journal),Factors Associated with the Performance and Cost-Effectiveness of Using Lymphatic Filariasis Transmission Assessment Surveys for Monitoring Soil-Transmitted Helminths: A Case Study in Kenya,08/12/2014,Wellcome Trust,,,Wellcome Trust,,,WT098045,,,27/11/2014,2500,USD,"1,554.53",Currency conversion fees (various amounts),,,CC BY,Yes,Yes,
,,Dept of Global Health and Development,,,10.1080/19460171.2014.951666,,Taylor and Francis,Critical Policy Studies,1946-018X,Journal Article/Review (Hybrid journal),Fantasies of subjugation: A discourse theoretical account of British Policy on the European Union.,23/09/2014,Institutional,,,,,,,,,12/11/2014,"2,950.00",USD,"1,728.48",Currency conversion fees (various amounts),,,,,,Transferred from ASLB000010 3450 to ASLB600310 3450 ON 12 Dec 2014
,,Dept of Non-Communicable Disease Epidemiology,PMC4151802,,10.1080/07315724.2013.867420,,Taylor & Francis,Journal of the American College of Nutrition,0731-5724,Journal Article/Review (Hybrid journal),Frequency of fish intake and diabetes among adult indians.,28/05/2014,Wellcome Trust,,,Wellcome Trust,,,WT084674,,,21/07/2014,"2,950.00",USD,"1,739.28",Currency conversion fees (various amounts),,,CC BY,Yes,Yes,
,,Dept of Immunology and Infection,PMC4136063,,10.1128/AAC.02889-14,,Cenveo Publisher Services,Antimicrobial Agents and Chemotherapy,0066-4804,Journal Article/Review (Hybrid journal),G6PD status and risk of haemolysis in African P. falciparum infected children receiving single-dose primaquine.,09/06/2014,Wellcome Trust,,,Wellcome Trust,,,WT090558,,,13/08/2014,"3,000.00",USD,"1,786.88",Currency conversion fees (various amounts),,,CC BY,Yes,Yes,
,,Dept of Pathogen Molecular Biology,PMC4032133,,10.1093/molbev/msu106,,Oxford University Press,Molecular Biology & Evolution,1537-1719,Journal Article/Review (Hybrid journal),Genome-Wide Analysis of Selection on the Malaria Parasite Plasmodium falciparum in West African Populations of Differing Infection Endemicity,18/03/2014,RCUK,,,MRC,,,G1100123,,,28/03/2014,1740,GBP,"1,740.00",,�290.00,,CC BY,Yes,No,"In PMC 18/8/2014

Not in PMC 11/7/14

Not yet in PMC 19/5/14. EG emailed publisher to request deposit in PMC 19/5/14. 9/6/14 EG emailed publisher as still not in PMC."
,,Dept of Immunology and Infection,PMC4136063,,10.1128/AAC.02889-14,,Cenveo Publisher Services,Antimicrobial Agents and Chemotherapy,0066-4804,Journal Article/Review (Hybrid journal),Glucose-6-phosphate dehydrogenase status and risk of hemolysis in Plasmodium falciparum-infected African children receiving single-dose primaquine,09/06/2014,Wellcome Trust,,,Wellcome Trust,,,091924/Z/10/Z,,,13/08/2014,"3,690.00",USD,"1,786.88",Currency conversion fees (various amounts),,,Unknown,No,Yes,No evidence it is CC BY (04/11/14)Need to contact publisher for confirmation. Journal replied: ' CC BY is NOT a license offered by the journal.' (12/12/14) JH
,,Dept of Disease Control,PMC4079295,,10.1371/journal.pone.0101129,,PLOS,PLOS One,1932-6203,Journal Article/Review (Full OA journal),"Household crowding, social mixing patterns and respiratory symptoms in seven countries in the Africa.",02/07/2014,Wellcome Trust,,,Wellcome Trust,,,WT086546,,,07/07/2014,"1,350.00",USD,804.82,Currency conversion fees (various amounts),,,CC BY,Yes,Yes,
,,Dept of Clinical Research,PMC4017591,,10.7448/IAS.17.1.18839,,Coaction Publishing,Journal of the International Aids Society,1758-2652,Journal Article/Review (Hybrid journal),I don't want financial support but verbal support. How do caregivers manage children's access to and retention in HIV care in urban Zimbabwe?,09/05/2014,Wellcome Trust,,,Wellcome Trust,,,WT095878/Z/11/Z,,,21/05/2014,2056.25,GBP,"1,692.53",,,,CC BY,Yes,Yes,
,,Dept of Infectious Disease Epidemiology,,24902563,10.5588/ijtld.13.0811,,International Union Against Tuberculosis and Lung Disease,The International Journal of Tuberculosis and Lung Disease,1027-3719,Journal Article/Review (Hybrid journal),Impact of single or scanty sputum smears as diagnostic of smear positive tuberculosis: cohort study in Malawi.,01/07/2014,Wellcome Trust,,,Wellcome Trust,,,098610/Z/12/Z,,,30/06/2014,3000,GBP,"2,450.58",,,,Unknown,No,Yes,
,,Dept of Disease Control,PMC4251686,25407695,10.1186/1471-2458-14-1179,,BioMed Central,BMC Public Health,1471-2458,Journal Article/Review (Full OA journal),Implementing effective hygiene promotion: lessons from the process evaluation of an intervention to promote handwashing with soap in rural India,19/11/2014,Wellcome Trust,,,Wellcome Trust,,,ITDCBE2510,,,2014,1351.5,GBP,"1,351.50",,15% discount Bio Med Central Institutional Membership,,CC BY,Yes,Yes,
,,Dept of Social and Environmental Health Research,PMC4015364,24602328,10.1186/1475-2875-13-79,,BioMed Central,Malaria Journal,1475-2875,Journal Article/Review (Full OA journal),Imported falciparum malaria among adults requiring intensive care: analysis of the literature,05/03/2014,Wellcome Trust,,,Wellcome Trust,,,102807/Z/13/Z,,,2014,1249.5,GBP,"1,249.50",,15% discount Bio Med Central Institutional Membership,,CC BY,Yes,Yes,
,,Dept of Population Health,PMC4148587,,10.1016/j.brat.2014.06.006,,Elsevier,Behaviour Research and Therapy,0005-7967,Journal Article/Review (Hybrid journal),"Improving the scalability of psychological treatments in developing countries: an evaluation of peer-led therapy quality assessment in Goa, India.",30/06/2014,Wellcome Trust,,,Wellcome Trust,,,WT091834/Z/10/Z,,,10/10/2014,2665.69,GBP,"2,112.44",,,,CC BY,Yes,Yes,
,,Dept of Social and Environmental Health Research,PMC3969092,,10.1016/j.jclinepi.2013.09.004,,Elsevier,Journal of Clinical Epidemiology,0895-4356,Journal Article/Review (Hybrid journal),In randomization we trust? There are overlooked problems in experimenting with people in behavioral intervention trials.,01/03/2014,Wellcome Trust,,,Wellcome Trust,,,WT086516MA,,,29/01/2014,"3,000.00",USD,"1,853.22",Currency conversion fees (various amounts),,,CC BY,Yes,Yes,
,,Dept of Clinical Research,PMC4077759,,10.1097/QAI.0000000000000169,,Wolters Kluwer,Journal of Acquired Immune Deficiency Syndromes,1525-4135,Journal Article/Review (Hybrid journal),Increased left ventricular posterior wall end-diastolic thickness in adolescents with delayed .....,01/08/2014,Wellcome Trust,,,Wellcome Trust,,,080815/Z/06/Z,,,29/10/2014,3800,USD,"2,380.65",Currency conversion fees (various amounts),,,Unknown,No,No,23/1 (JH) Not OA. Nor does Journal appear to be.
,,Dept of Health Services Research and Policy,PMC4035315,,10.1371/journal.pone.0098299,,PLOS,PLOS One,1932-6203,Journal Article/Review (Full OA journal),Individual and community level risk-factors for alcohol use disorder among conflict-affected persons.,27/05/2014,Wellcome Trust,,,Wellcome Trust,,,093562/Z/10/Z,,,28/05/2014,"1,350.00",USD,803,Currency conversion fees (various amounts),,,CC BY,Yes,Yes,
,,Dept of Infectious Disease Epidemiology,PMC3988001,,10.1371/journal.pmed,,PLOS,PLOS Medicine,1549-1676,Journal Article/Review (Full OA journal),Indoor residual house spraying in combination with insecticide treated nets alone for protection against malaria: a cluster reandomised trial in Tanzania.,15/04/2014,RCUK,,,MRC,,,MR/K012126/1,,,31/03/2014,"2,900.00",USD,"1,730.41",Currency conversion fees (various amounts),,,CC BY,Yes,Yes,
,,Dept of Global Health and Development,,24922137,10.2105/AJPH.2013.301858,,American Public Health Association,American Journal of Public Health,0090-0036,Journal Article/Review (Hybrid journal),"Industry Actors, Think Tanks, and Alcohol Policy in the United Kingdom",01/08/2014,Wellcome Trust,,,Wellcome Trust,,,WT086516MA,,,01/09/2014,2500,GBP,"1,490.40",,,,CC BY-NC-ND,No,Yes,
,,Dept of Clinical Research,PMC4289237,25438835,10.1186/1471-2458-14-1239,,BioMed Central,BMC Public Health,1471-2458,Journal Article/Review (Full OA journal),Is vulnerability to cardiometabolic disease in Indians mediated by abdominal adiposity or higher body adiposity,01/12/2014,Wellcome Trust,,,Wellcome Trust,,,WT083707MA,,,2014,1351.5,GBP,"1,351.50",,15% discount Bio Med Central Institutional Membership,,CC BY,Yes,Yes,
,,Dept of Clinical Research,PMC4062048,24597950,10.1186/gm537,,BioMed Central,Genome Medicine,1756-994X,Journal Article/Review (Full OA journal),Killer-cell immunologlubulin-like receptor gene linkage and copy number variation analysis by droplet digital PCR.,05/03/2014,Wellcome Trust,,,Wellcome Trust,,,GR079246MA,,,2014,1728.9,GBP,"1,728.90",,15% discount Bio Med Central Institutional Membership,,CC BY,Yes,Yes,
,,Dept of Population Health,,25555520,10.1016/j.echo.2014.11.014,,Elsevier,Journal of the American Society of Echocardiography,0894-7317,Journal Article/Review (Hybrid journal),Left ventricular rotational mechanics in Tanzanian children,30/12/2014,Wellcome Trust,,,Wellcome Trust,,,WT080025,,,17/12/2014,2394.06,EUR,"1,895.38",Currency conversion fees (various amounts),,,CC BY,Yes,Yes,"23/1/15 (JH) States CC BY when accessed via Science Direct, but not on publisher's own site."