DOC ID,(2) Start Date,(3) End Date,(9) Language,(13) Age,(14) How many people do you live with - less than 1 year old,(15) How many people do you live with - 1 year old,(16) How many people do you live with - 2 years old,(17) How many people do you live with - 3 years old,(18) How many people do you live with - 4 years old,(19) How many people do you live with - 5 years old,(20) How many people do you live with - 6 years old,(21) How many people do you live with - 7 years old,(22) How many people do you live with - 8 years old,(23) How many people do you live with - 9 years old,(24) How many people do you live with - 10 years old,(25) How many people do you live with - 11 years old,(26) How many people do you live with - 12 years old,(27) How many people do you live with - 13 years old,(28) How many people do you live with - 14 years old,(29) How many people do you live with - 15 years old,(30) How many people do you live with - 16 years old,(31) Gender (M/F),(32) Gender (Other),(33) Nationality,(34) Ethnicity (choice),(35) Ethnicity (other),(36) Country of residence?,(37) Occupation or job,(38) Highest educational qualification?,"(39) Can you describe your diagnosed physical and/or mental health conditions, if any?",(40) What kind of social distancing measures have you been under? How restricted is your contact with others at the moment?,(41) Around which date did you start to have significant reduced social contact with people outside your household?,"(42) If the strictest social distancing measures have already been lifted in your area, around which date were they lifted?",(43) How do you feel about social distancing? Do you think it is appropriate?,"(44) Are any of the people in your household especially vulnerable to illness? If so, has this affected your experience of social distancing in any way?","(45) How, if at all, has social distancing affected how you experience and relate to other people? Do the people you live with or other people seem different in any way?","(46) How, if at all, has your ability to trust other people changed in the context of the pandemic?","(47) Have you felt lonely or isolated? If so, how have you tried to cope with this?","(48) Have you been connecting with others on-line more often than you did before? If so, what has your experience of using on-line communication technologies been like?","(49) If social distancing has been relaxed to some degree in your country/region, what has it been like to re-engage with social contact?","(50) Has the pandemic added any uncertainty to your life? If so, how has this affected you?","(51) When you go outside, do familiar places seem different in any way? How, if at all, has the way you experience the world as a whole changed?","(52) Have you noticed any effects on your ability to think, or on what you think about?","(53) Have you felt more anxious or calmer than usual? Have your moods and emotions been affected in any other ways? If so, how?","(54) Have you had experiences, of any kind, that seemed strange or unfamiliar? If so, please try to describe them.","(55) Have you had any experiences or thoughts that scared or worried you? If so, in what ways?","(56) Have you noticed any changes in what you eat, your exercise habits or your sleep patterns?",(57) Have you noticed changes in your experience of time?,"(58) When you think of the future in light of the current pandemic, what do you think about and what do you hope for?",(59) Are there things that you have been doing to better cope with the situation?,"(60) How has your free time changed, and how did this affect your experience of the situation?","(61) Have you noticed any positive changes in how you experience your life, your relationships with others, or your self?",(62) Are there any important aspects of how your experience has changed that we have not asked you about?,"(64) To your knowledge, have you contracted COVID-19?","(65) If a medical professional suspected or confirmed that you had contracted COVID-19, please could you tell us what your experience of the illness was like.","(66) If you have been tested, did the test results match your experience of symptoms, if any?","(67) If you think you had COVID-19 but are unsure, were there any symptoms that made you think you had it? And why do you have doubts?","(68) Have you been more aware of your breathing? If so, in what ways?","(69) Have you experienced breathlessness, even if unrelated to an illness? If so, what did it feel like?","(71) If you had a loved one in hospital, what was it like to follow social distancing in that situation? What did you do to cope?","(72) Has anyone close to you died due to COVID-19? If so, what was your relationship with that person or those people?",(73) Has your ability to grieve for someone who has died been affected by social-distancing measures?,"(74) Have you felt any sense of grief or loss over other aspects of life that have changed because of the pandemic? If so, what has affected you most?"
JP_JP_0008,06/05/2020 11:59:12 AM,06/05/2020 12:25:15 PM,jp,20,,,,,,,,,,,,,,,,,,Male,,Japan,Asian / Pacific Islander,,Japan,Student,Upper secondary education (High School),,The state of emergency,01/05/2020,,"I do not know if it is appropriate, but I think it is necessary.",No,"I cannot see other people, but I can see people who I had no chance to see before such as members of a new project, etc.","I cannot obtain information due to non-verbal communication. Although I trust other people only through online communication, my ability to guess their personality just from words has improved.",Yes. I thoroughly conducted time management and tried to take time for relaxing.,Yes. Non-verbal communication is difficult.,The number of people who went out gradually increased rather than rapidly increased.,It is difficult to predict the situation of going to university or employment.,"I did not spend much time at home. So, when I started to stay home, my place looked dirty, and I cleaned my room.",Not really.,They have surely changed to anxiety and stress.,Not really.,Whether or not insects are in my room worries me.,Mealtime has become very irregular.,Not particularly.,"Regarding further education, I want to study in Japan. In particular, I am now more motivated to study at OIST, the organizer of this questionnaire.",Time management,It decreased. I am going to die.,The borders of communities that I could not be involved disappeared and it has become easy to participate.,,,,,,,,I did not return to my family home.,No,I felt the death real when a celebrity died.,No
JP_JP_0010,06/05/2020 01:42:13 PM,06/05/2020 01:46:36 PM,jp,52,,,,,,,,,,,,,,,,,,Female,,Japan,Asian / Pacific Islander,,Japan,,Bachelor or equivalent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JP_JP_0015,06/05/2020 04:56:19 PM,06/05/2020 04:59:30 PM,jp,42,,,,,,,1,,,1,,1,,,,,1,Female,,Japan,Asian / Pacific Islander,,Japan,Company employee,Master or equivalent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JP_JP_0016,06/05/2020 05:10:14 PM,06/05/2020 05:28:06 PM,jp,40,,,,,,,,,,,,,1,,,,,Male,,Japan,Asian / Pacific Islander,,Japan,University employee,Bachelor or equivalent,,"*""Prohibition"" of traveling to the mainland *Wearing a mask",20/04/2020,01/06/2020,"I think it is appropriate to some extent, but I do not know how I should think with the policy of wearing masks. (I have some questions such as, if we take a social distance, is wearing a mask unnecessary?)",No one in my household is vulnerable to illness.,"*It is no longer necessary to have face-to-face meetings. *Seminars in remote areas are distributed online, which I find beneficial.",No particular change.,No particular change.,"Yes. I accept Zoom meetings without any problems. However, regarding the communication through chat, I felt like I had to respond instantly, which was a little pressure for me.",Everyone seemed to think “it doesn’t matter anymore” toward infection measures to some extent and resume social contacts.,"Uncertainty seems to have increased, but there is no particular influence.","When I go outside, the place which is familiar to me looks different.",It seems there are more things that make me feel free.,I felt calmer.,I felt tired since the sleeping pattern changed (staying up late and getting up late) due to remote work and closure of school of my child.,,My sleeping pattern changed (staying up late and getting up late).,I felt that a week went quickly.,"Social flexibility, pursuit of own freedom",Thinking flexibly.,,,,,,,,,,,,,
JP_JP_0018,06/05/2020 05:13:43 PM,06/05/2020 05:22:58 PM,jp,52,,,,,,,,,,,,,,,,,1,Male,,Japan,Asian / Pacific Islander,,Japan,Company employee,Doctoral or equivalent,No,"Mask, distance, hand washing. There are no critical restrictions.",08/03/2020,23/05/2020,There is no choice.,No,I felt that it was difficult to have communication.,No change.,"No, I have not.","It increased more than before. I can do things online to some extent, but the degree of intimacy decreased and I have less discussions.",I think it is good.,My activities were restricted,I feel nothing in particular.,"No, I have not.",No particular change.,I feel that my social skills deteriorated.,"No, I have not.",Frequency of exercise and load decreased.,"No, I have not in particular.",I hope it will end as early as possible.,I try to refresh myself by doing exercise as much as possible.,No change.,No change.,"No, I have not in particular.",,,,,,,,,,
JP_JP_0021,06/05/2020 05:36:04 PM,06/05/2020 05:38:51 PM,jp,48,,,,,,,,,,,,,,,,,,Female,,Japan,Asian / Pacific Islander,,Japan,J Administration,Bachelor or equivalent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JP_JP_0028,06/05/2020 05:57:17 PM,06/05/2020 10:58:32 PM,jp,47,,,,,,,,,,,,,,,,,1,Female,,Japan,Asian / Pacific Islander,,Japan,Physician,Bachelor or equivalent,Functional dyspepsia,Moderate,01/04/2020,,Appropriate to some extent.,No,I have become more cautious about others.,I have come not to trust other people.,I feel nothing in particular.,I did a chat with my friends more frequently than before. I could refresh myself.,"Anxiety, tension, and relief",I reviewed my life.,No change.,No particular change.,Slightly anxious.,Like a movie.,I told myself that I should medically make a decision.,I became a night person. Lack of exercise.,No,I hope it will end as early as possible.,Collection and confirmation of medical facts.,No change.,I spent more time on talking with my family.,I do not know.,No,,,,,,,,,
JP_JP_0056,06/05/2020 06:57:07 PM,06/05/2020 07:28:55 PM,jp,45,,,,,,,,,,,,,,,,,3,Male,,Japan,Asian / Pacific Islander,,Japan,College faculty,Doctoral or equivalent,No,"Providing online class at the university, temporary close of a public swimming pool. My activities are limited to about 50% compared to before.",25/03/2020,,I think it is inevitable as infection measures. We never know if it is appropriate or not until years later.,No,"There have been more opportunities to have online meetings, and I got used to the new form of communication. The temporary closure of the swimming pool gave me a negative impact on my experience, or health.","I started to feel strong dislike toward selfish behavior of others. In that sense, my ability to trust others decreased.",I did not feel loneliness or isolation.,"I have more online communication with others than before. The experience was new to me, but I do not feel bad about it. Instead I would rather find it a favorable change.",I think it is hard to say that social distancing is relaxed in my region.,No increase in uncertainty.,"It certainly seems like spending ""permanent summer holiday"".","No, I have not.",I was frustrated by being unable to exercise due to restraint on outings.,"I answered that it seemed like spending ""permanent summer holiday"" in Question 2, which is exactly what I feel.",No,"Regarding an eating habit, the amount of alcohol consumption increased. An exercise habit is totally destroyed. There is no change in my sleep pattern.",No,"I think lifestyle habits that are completely separated from the past will be established in the future. In the society based on social distancing, I find it more attractive than before to spend our time valuing the community.",I am careful not to stay too close to my family members. To avoid stress.,No particular change.,"Because of social distancing, I think I now have more appropriate relationship with others. Telework has certain comfortableness.",Nothing in particular.,No,NA,NA,NA,No,No,NA,No,NA,No
JP_JP_0064,06/05/2020 07:19:32 PM,06/05/2020 07:51:43 PM,jp,39,,,,,,,1,,,,,,,,,,1,Female,,Japan,Asian / Pacific Islander,,Japan,Lab technician,Master or equivalent,,"Keeping a distance from others at restaurants, supermarkets, etc. Using both the laboratory and office separately for my work so that I do not have to stay too close to others in the office.",10/04/2020,,I think it is appropriate.,No,It was the first experience to keep social distancing for the disease prevention measures. It was a good experience to learn how much distance we needed depending on the situation and places.,No particular change.,"I felt very isolated in the situation where I had to work from home while I could not put my child in daycare. If I have no children at home, I can concentrate on my work. But if my child is at home, it is difficult to spare time for work.",I shared information in social media more often than before. It was good for me to share the situations in various areas in Japan and similar concerns.,Going to restaurants. My child could resume lessons. The remote work at school and workplace ended. Disinfection of hands and wearing a mask are mandatory in all places.,Not increasing in particular.,It looked unusual that the number of cars decreased and the stores were closed.,I think we have to consider ways to minimize and end the pandemic as early as possible.,"The workplace and school were closed, and there was no prospect of resumption, which made me anxious.","The playground equipment could not be used in the park, and I had a feeling that I had no place to go.","I was very careful and nervous about the impact of COVID-19 infections on the surroundings and also, I felt I could not infect my family. When I saw the news reporting a death of a child, I was very much frightened.",I ate more than before. I could not walk in the park or at a beach. My sleep patterns did not change in particular.,"No, I have not.",Another new virus may spread. We should prepare for the infections such as disinfection on a routine basis and establish a method for early development of vaccines.,Minimizing outings. I refrain from meeting my parents and brothers even in the same prefecture.,"I had more free time when I had to work from home. I frequently checked the news, which I found not good.",I ate less at restaurants or bought less things. I often cooked by myself. It was a good experience to learn what were really necessary and what were not.,"My child's school and after-school were closed for more than a month. He/she was unable to make contact with friends, so I felt that psychological care or online class were required for a long-term restriction of going out.",Not sure,,,I had a slight fever at a little less than 37°C for 3 days.,,,,,"No, I have not.",It was hard for me that I could not see my parents. I was worried about them.
JP_JP_0087,06/05/2020 09:09:11 PM,06/05/2020 10:27:55 PM,jp,61,,,,,,,,,,,,,,,,,,Female,,Japan,Asian / Pacific Islander,,Japan,University employee,Bachelor or equivalent,,Activities at the workplace to avoid Three Cs. Voluntary restraint of drinking parties.,01/04/2020,,I think it is a necessary measure to prevent the spread of COVID-19 infections.,,My relative who was in the hospital due to long-term medical treatment died but I could not see him/her due to the prohibition of visiting. I was very nervous about who should be invited to the funeral.,"It seems that there are an increasing number of people who become mentally negative and aggressive in a battle with no end in sight in which they cannot see their families in their home country because they are in Japan. They may have some stress from the beginning, but it becomes hard for me to trust them when I see them make unfair complaints about colleagues or escalation to the top management in a two-faced manner.","I was transferred without family 3 years ago, including living overseas, but I do not feel lonely very much in the circumstance of the pandemic. I have less opportunities to see my family since we are not allowed to travel. However, I keep in touch with my family members using LINE and I do not feel lonely. On the contrary, I do not have unnecessary fight due to the distance, which reduces my stress.",I have been in touch with my friends using LINE since I was transferred abroad without family 3 years ago to present (transfer without family to Japan). I think it is a very good tool if I can use it effectively.,I am glad that I can have a conversation with my colleagues at my workplace even with a distance after the end of remote work. I think people around me thinks the same way.,"Due to voluntary restraint on travel (returning home), it is hard for me since I am transferred without family. I had no choice but to postpone again important family events such as the ceremony to inter the ashes at the ossuary and wedding ceremony, which makes me unnecessarily tired.","I certainly think that the town looks lifeless without many people, but I do not find it particularly lonely. (Is it because I did not like crowded places due to being brought up in the countryside?)",I have more opportunities to learn the history of pandemics and to think about the meaning of being a person.,"I have become more careful about health management and behavior, but we do not have to be worried too much.",Nothing in particular,Nothing in particular,Nothing in particular,Nothing in particular,"As the world is becoming borderless, I feel it is more difficult to handle risks. There are concerns about the future of the economy of the country and the increased burden on the generations of our children. I think human resources capable of providing necessary leadership under a crisis should be developed to prepare for the future.","Assuming the worst case scenario and prepare for it (system, organization, etc.), speaking clearly, listening to carefully, and showing appreciation","In my personal life, I spent more time at home due to restrictions on outings and traveling to other prefectures. However, in my work, I had more work for emergency response, and I had less free time as a whole.","I have been trying to say positive things and do positive actions over the past several years. I sometimes lose heart or come across aggressive persons. I often have complaints and concerns due to the nature of my work. In such cases, I carefully listen to them and show empathy for them, and then I sometimes talk about my experience, such as how I changed my negative way of thinking and attitude of swearing others. Thus, I had more opportunities to have them become aware of something.","When I considered why I stayed calm regarding (2), I noticed that it might be caused by many (mentally distressing and bitter) experiences that ordinary people did not undergo. I think it is important not to be upset but rightly be afraid with imagination, empathy, foreseeing ability, and assumption of the worst situation.",No,,,,,,I cannot visit my father in the hospital.,No,No,Death of 3 relatives in 6 months.