﻿farmid,latitude, longitude,Milking cows examined,Lameness score ≥2,lameness score 2,Lameness score 3,DD-positive,DD M1 score,DD M2 score,DD M3 score,DD M4 score,DD M4.1 score,Note,Hock Score 1,Hock Score 12,Hock score 3,Hyiene score 1,Hygiene score 2,Hygiene score 3,Hygiene score 4,Column3
100,30.55607,31.36311,282,60,47,13,23,17,2,1,3,0,,,,,,,,,
101,30.53649,31.6525,315,102,70,32,13,1,2,0,6,4,,315,0,0,7,256,52,0,
102,30.69233,32.12277,190,118,47,71,15,3,5,0,5,2,,146,38,6,3,115,59,13,
103,30.7972,32.06919,233,45,20,25,10,0,0,0,9,1,,228,5,0,2,40,120,71,
104,30.45517,31.69187,240,63,44,19,4,0,1,2,1,0,,229,11,0,46,87,62,45,
105,31.26576,31.71572,110,30,22,8,16,0,1,1,14,0,,101,9,0,0,0,18,92,
106,30.66569,31.58161,49,7,5,2,4,0,1,0,2,1,,47,2,0,1,5,7,36,
107,31.37304,31.46726,773,180,93,87,29,0,1,22,4,2,,764,9,0,0,24,180,569,
108,31.39879,31.40655,160,55,39,16,13,0,0,2,11,0,,154,6,0,10,59,67,24,
109,30.67265,30.16496,213,118,95,23,10,0,0,1,9,0,,199,13,1,0,6,44,163,
110,30.299,30.66006,177,90,61,29,12,1,4,2,3,2,,164,13,0,0,1,26,150,
111,30.28143,31.0116,109,11,11,0,6,0,0,1,5,0,,103,6,0,0,9,34,66,
112,30.57381,30.79118,218,79,55,24,45,0,1,0,44,0,,,,,,,,,
113,30.7987,31.61172,77,24,18,6,4,0,0,0,2,2,,61,16,0,2,14,29,32,
114,30.66619,31.57289,95,70,53,17,0,0,0,0,0,0,only one could be superficial dermatitis,92,3,0,0,0,0,95,
115,30.63603,31.87804,177,62,48,14,16,0,5,2,5,4,,170,7,0,0,4,95,78,
116,29.18049,30.84165,96,35,31,4,2,0,1,0,1,0,,90,6,0,0,3,35,58,
117,29.17668,30.80929,61,33,20,13,7,0,4,0,2,1,,50,11,0,0,0,21,40,
118,29.47292,30.83346,168,77,65,12,20,1,11,5,0,3,,135,33,0,0,9,58,101,
119,29.44494,31.14094,260,145,89,56,3,0,0,0,3,0,,209,51,0,0,12,54,194,
120,29.42775,30.88753,90,57,41,16,3,0,1,0,1,1,,71,18,1,0,5,21,64,
121,31.2708,30.97447,207,58,57,1,45,2,3,0,37,3,,207,0,0,0,13,54,140,
122,30.913464,30.887209,70,26,19,7,3,0,0,0,3,0,,66,4,0,0,0,0,70,
123,30.49872,30.17626,83,25,25,0,0,0,0,0,0,0,3 were just superficial dermatitis,76,7,0,0,7,4,72,
124,31.42077,31.59953,91,48,39,9,23,0,13,2,8,0,,91,0,0,0,0,10,81,
125,30.37752,30.75059,443,112,94,18,20,0,6,0,8,6,,411,32,0,0,13,75,355,
126,30.37752,30.75059,510,360,244,116,24,2,9,1,9,3,,456,52,2,0,16,127,367,
127,30.496492,30.17742,144,120,,,16,1,6,0,4,5,,144,0,0,0,0,10,134,
128,30.8549,30.01723,437,418,251,167,61,0,24,0,30,7,,428,8,1,0,5,16,416,
129,30.37752,30.75059,1705,554,539,15,77,1,1,0,74,1,,1652,53,0,0,4,217,1484,
130,30.95776,30.83913,125,71,49,22,19,1,6,0,10,2,,114,11,0,0,11,55,56,
131,30.70869,29.99587,1676,362,300,62,43,0,11,1,30,1,,839,831,6,0,228,909,539,
132,30.48436,32.06172,435,245,,,12,0,1,3,7,1,,435,0,0,0,1,22,412,
133,30.41279,31.63466,90,70,32,38,3,0,3,0,0,0,,75,15,0,36,24,27,3,
134,30.5927,30.13196,137,41,32,9,0,0,0,0,0,0,,130,7,0,0,6,39,92,
135,30.8019,32.12582,191,93,83,10,10,0,0,0,10,0,,160,29,2,0,0,39,152,
136,31.16264,30.39694,328,116,,,8,0,0,0,8,0,,320,6,2,0,0,19,309,
137,30.34433,30.71209,99,16,16,0,4,0,4,0,0,0,,84,14,1,14,60,24,1,
138,30.69163,30.30633,533,114,,,25,0,7,2,13,3,Lesions are not typical/infected wounds,506,26,1,0,2,27,504,
139,30.160156,29.99442,477,195,180,15,27,0,17,5,5,0,,462,15,0,0,0,103,374,
140,30.61139,30.15984,241,190,74,116,38,0,28,0,6,4,,230,10,1,0,0,40,201,
141,30.94304,29.76278,671,311,213,98,14,1,2,1,10,0,,344,321,6,0,13,89,569,
142,30.83829,29.96086,548,307,224,83,54,0,42,0,8,4,,485,63,0,0,6,58,484,
143,30.67965,31.96451,154,98,83,15,19,3,15,0,1,0,,131,23,0,0,1,19,134,
144,29.22429,31.05395,120,47,,,6,0,0,0,6,0,,115,5,0,0,0,4,116,
145,29.37527,31.09123,141,69,59,10,2,0,0,0,2,0,,135,6,0,0,10,16,115,
146,30.45415,32.07615,369,121,93,28,72,1,23,7,38,3,,341,16,12,0,0,51,318,
147,31.37865,31.33264,158,75,,,19,0,19,0,0,0,,136,21,1,0,0,2,156,
148,30.80786,29.8588,173,63,54,9,7,0,0,0,7,0,,160,13,0,0,8,62,103,
149,31.14485,30.87634,197,164,74,90,24,1,10,0,13,0,,179,17,1,0,0,16,181,
150,31.3724,31.45685,213,107,88,19,9,0,4,0,5,0,,213,0,0,2,132,76,3,
151,30.804,29.92358,742,452,295,157,64,2,54,0,7,1,,656,85,1,0,0,13,729,
152,30.58036,31.7845,226,112,52,60,4,0,4,0,0,0,,221,5,0,0,0,36,190,
153,30.92035,30.86859,64,61,31,30,0,0,0,0,0,0,,61,2,1,0,0,1,63,
154,30.60344,31.90353,207,201,40,161,16,0,5,2,7,2,,196,9,2,,,,,
