Exhibition,Space,Dominant Period,Secondary Period,Country,Type of Exhibition,Principal Artist,Days,Start Day,End Day,Duration,Report Year,Visitors,Visitors per Day,Charge,Co-Organisers,Sponsors,Link,Description
Sorolla: Spanish Master of Light,Sainsbury Wing,Impressionism,,Spain,Artist,Joaquín Sorolla y Bastida',,18 March 2019,7 July 2019,111,2018-19,"21,815",197,Paid,"National Gallery of Ireland, Museo Sorolla.","Iberia, CEEH, AC/E",https://www.nationalgallery.org.uk/exhibitions/past/sorolla,"The first UK exhibition of Spain's Impressionist, Sorolla, in over a century. Known as the 'master of light' for his iridescent canvases, this is a rare opportunity to see the most complete exhibition of Joaquín Sorolla y Bastida's (1863–1923) paintings outside Spain. From the vivid seascapes, garden views, and bather scenes for which he is most renowned, to portraits, landscapes and genre scenes of Spanish life, the exhibition features 58 works spanning Sorolla's career – many of which are travelling from private collections and from afar."
Boilly: Scenes of a Parisian Life,Room 1 ,Neo-Classicism,,France,Miniature,Louis-Léopold Boilly ,,28 February 2019,19 May 2019,80,2018-19,"41,261",516,Free,,Athene Foundation,https://www.nationalgallery.org.uk/exhibitions/past/boilly-scenes-of-parisian-life,"Explore revolutionary Paris through Boilly’s daring and playful paintings. Working in a politically turbulent Paris, Louis-Léopold Boilly witnessed the French Revolution, the rise and fall of Napoleon, and the Restoration of the French Monarchy. From controversially seductive interior scenes, which saw him get into trouble with the authorities, to ‘first-of-their-kind’ everyday street scenes and clever trompe l’oeils, this exhibition shows Boilly’s daring responses to the changing political environment and art market he encountered, and highlights his sharp powers of observation and wry sense of humour. Focusing on 20 works from a British private collection never previously displayed or published, this exhibition – the first of its kind in the UK – celebrates an artist who is little known in Britain and provides unparalleled context for our Boilly, A Girl at a Window."
Lorenzo Lotto Portraits,Ground Floor,Mid Renaissance,,Italy,Artist,Lorenzo Lotto,,5 November 2018,10 February 2019,97,2018-19,"228,178","2,352",Free,"Museo Nacional del Prado,","Hannah Rothschild CBE, Mr and Mrs William Arah, The Catherine Lewis Foundation, Barbara and Jon Landau",https://www.nationalgallery.org.uk/exhibitions/past/lorenzo-lotto-portraits,"Uncover the symbolism and psychological depth of Lotto’s Renaissance portraits. Celebrated as one of the greatest portraitists of the Italian Renaissance, Lorenzo Lotto uniquely portrayed a cross section of middle-class sitters, among them clerics, merchants, and humanists. Lotto depicted men, women, and children in compositions rich in symbolism and imbued with great psychological depth. The prominent addition of objects which hinted at the social status, interests, and aspirations of his subjects added meaning to each work. With the inclusion of documents that have survived from Lotto’s own account books, this exhibition – the first of its kind in the UK – provides extraordinary insight into the artist’s individualistic style and the people he portrayed."
Rachel Maclean: The Lion and the Unicorn,Sunley Room,Contemporary,,UK,Miniature,Rachel Maclean,,29 November 2018,3 February 2019,66,2018-19,"117,415","1,779",Free,,"Hiscox, The Rootstein Hopkins Foundation",https://www.nationalgallery.org.uk/exhibitions/past/rachel-maclean-the-lion-and-the-unicorn,"A contemporary exploration of national identity. Coinciding with the exhibition Landseer’s The Monarch of the Glen, this display of Scottish artist Rachel Maclean’s 2012 film ‘The Lion and The Unicorn’ shines an irreverent light on Scottish-English relationships. One of the most sharply satirical artists in Britain today, Maclean’s (born 1987) caustic and darkly comical films look at how we shape collective and individual identities. Her distinctive style combines gaudy masks, grotesque prostheses, and elaborate scenography. A counterpoint to Landseer’s iconic image, ‘Rachel Maclean: The Lion and The Unicorn’ reflects Maclean’s engagement with issues of national identity."
Mantegna and Bellini,Sainsbury Wing,Mid Renaissance,,Italy,Artist,Mantegna; Bellini,,1 October 2018,27 January 2019,118,2018-19,"121,864","1,033",Paid,"Staatliche Museen zu Berlin, British Museum ","Julia and Hans Rausing, The Thompson Family Charitable Trust, The Robert Lehman Foundation, Italia",https://www.nationalgallery.org.uk/exhibitions/past/mantegna-and-bellini,"A tale of two artists and brothers-in-law, ‘Mantegna and Bellini’ tells a story of art, family, rivalry, and personality. Andrea Mantegna’s brilliant compositional innovation and Giovanni Bellini’s atmospheric, natural landscapes were groundbreaking – no one had seen anything like it before. Following their respective careers in Padua and Venice, and Mantegna’s fame as court painter to the powerful Gonzaga family in nearby Mantua, ‘Mantegna and Bellini’ is the first-ever exhibition to explore the creative links between these artists. It is a once in a lifetime opportunity to see in London rare loans of paintings and drawings from around the world by two of the most influential artists of the Renaissance."
Courtauld Impressionists: From Manet to Cézanne,Rooms 42-46,Impressionism,Post-Impressionism,France,Movement,,,17 September 2018,20 January 2019,125,2018-19,"141,718","1,134",Paid,The Courtauld Gallery,BNP Paribas Real Estate,https://www.nationalgallery.org.uk/exhibitions/past/courtauld-impressionists-from-manet-to-cezanne,"A celebration of major Impressionist paintings from The Courtauld Gallery. 'Courtauld Impressionists: From Manet to Cézanne' traces the development of Impressionist and Post-Impressionist paintings through a selection of over forty masterpieces. Enjoy highlights from The Courtauld Gallery, including famous works by Cézanne, Toulouse-Lautrec, Renoir, Manet, and Seurat alongside a selection of much-loved Impressionist paintings from the Gallery’s own holdings."
Thomas Cole: Eden to Empire,Ground Floor,Romanticism,,USA,Artist,Thomas Cole,,11 June 2018,7 October 2018,118,2018-19,"33,350",283,Paid,,"White & Case, Wells Fargo, Terra",https://www.nationalgallery.org.uk/exhibitions/past/thomas-cole-eden-to-empire,"Watch empires rise and fall, and lose yourself in the vast American wilderness. A self-taught artist from Bolton in England, Thomas Cole (1801–1848) was the greatest American landscape artist of his generation. This is a rare chance to see Cole's epic works – mostly travelling from America – including his masterpiece the ‘Oxbow’, and his awe-inspiring portrayals of Eden showing the force of nature. Cole’s paintings are shown alongside the sublime masterpieces by Turner and Constable that inspired him."
Ed Ruscha: Course of Empire,Room 1,Contemporary,,USA,Miniature,Ed Ruscha,,11 June 2018,7 October 2018,118,2018-19,"101,090",857,Free,,"Wells Fargo, Gagosian, Hiscox",https://www.nationalgallery.org.uk/exhibitions/past/ed-ruscha-course-of-empire,"See Ed Ruscha's modern take on the cyclical nature of civilisation. Ed Ruscha (1937–) has shaped the way we see the American landscape over the span of his influential six-decade career. Elegant, highly distilled, and often humorous, Ruscha’s work conveys a unique brand of visual American zen. In 2005, Ruscha was asked to represent the United States at the 51st Venice Biennale. Dealing with the theme of ""progress, or the course of progress,"" Ruscha's Biennale installation evoked Thomas Cole's famous painting cycle of 1833–36, 'The Course of Empire', concurrently on display in the Ground Floor Galleries. Unlike Cole’s grandiose vision of the rise and fall of a classical civilisation, Ruscha’s ‘Course of Empire’ focuses on the industrial buildings of Los Angeles – simple, box-like, utilitarian structures with no pretension to beauty but redolent of economic might and global reach."
The Credit Suisse Exhibition: Monet & Architecture,Sainsbury Wing,Impressionism,,France,Artist,Claude Monet,,9 April 2018,29 July 2018,111,2018-19,"190,676","1,718",Paid,,Credit Suisse,https://www.nationalgallery.org.uk/exhibitions/past/the-credit-suisse-exhibition-monet-architecture,"One exhibition featuring Monet’s paintings and nothing else? That’s a rare thing. The last time the UK hosted a Monet exhibition like this was almost 20 years ago. But 'Monet & Architecture' is not just rare, it’s never been done before.There’s never been a single exhibition looking at Monet’s career through the buildings he painted: in Normandy, in Rouen, in Paris, London, and Venice. From buildings in villages and by the coast, to some of Europe’s most famous monuments, Monet painted the architecture of his time – modern, historic, simple and grand. This is a new way of looking at Monet’s work. It shows how he used architecture to create his compositions, both in his most famous paintings and lesser-known works. Book now to see more than 75 paintings by Monet, together for the very first time."
Chris Ofili: Weaving Magic,Sunley Room,Contemporary,,UK,Miniature,Chris Ofili,,26 April 2017,28 August 2017,124,2017-18,"143,785","1,160",Free,,Hiscox,https://www.nationalgallery.org.uk/exhibitions/past/chris-ofili-weaving-magic,"Commissioned by the Clothworkers' Company, Ofili has been collaborating with the internationally renowned Dovecot Tapestry Studio to see his design translated into a handwoven tapestry. The imagery reflects Ofili's ongoing interest in classical mythology and the stories, magic, and colour of the Trinidadian landscape he inhabits."
Giovanni da Rimini: A 14th-Century Masterpiece Unveiled,Room 1,Early Renaissance,,Italy,Miniature,Giovanni da Rimini,,14 June 2017,8 October 2017,116,2017-18,"256,759","2,213",Free,,,https://www.nationalgallery.org.uk/exhibitions/past/giovanni-da-rimini-a-14th-century-masterpiece-unveiled,"The exquisite Scenes from the Lives of the Virgin and other Saints by Giovanni da Rimini, the most talented artist in 14th-century Rimini, was purchased by the National Gallery in 2015.  Long thought of as part of a diptych together with a panel depicting ‘Scenes from the Life of Christ' in the Galleria Nazionale d'Arte Antica, Rome, the exhibition reunites the paintings, a reconstruction never before seen in the UK.  Presented with outstanding loans including works by artists working in Rimini in the early 14th century, exceptional ivory plaques, and important Italian Trecento paintings from the National Gallery, the exhibition reveals how these innovative works combine the discerning details of late-Byzantine icons with a new, more expressive style."
,,,,,,,,,,,,,,,,,https://www.nationalgallery.org.uk/exhibitions/past/manod-the-nation-s-treasure-caves,
Drawn in Colour: Degas from the Burrell,Ground Floor,Impressionism,,France,Collection,Edgar Degas,,20 September 2017,7 May 2018,229,2017-18,"385,583","1,684",Free,Burrell Collection,Groupe Eurotunnel,https://www.nationalgallery.org.uk/exhibitions/past/drawn-in-colour-degas-from-the-burrell,"The Burrell Collection holds one of the greatest collections of Degas's works in the world. Rarely seen in public, this exhibition marks the first time the group of 20 pastels has been shown outside of Scotland, since they were acquired. One of the greatest artistic innovators of his age, Degas found new ways of depicting modern Parisian life; pursuing a vision distinct from that of his fellow Impressionists. He also relentlessly experimented with materials, particularly pastel that he came to prefer over oil paint. Coinciding with the centenary of Degas's death, and including complementary works from the National Gallery Collection, the exhibition offers unique insight into the practices and preoccupations of a complex and intensely private artist. "
Reflections: Van Eyck & the Pre-Raphaelites,Sunley Room,Romanticism,Northern Renaissance,UK / Belgium,Juxtaposition,Jan van Eyck,,2 October 2017,2 April 2018,182,2017-18,"83,846",461,Paid,,The Thompson Family Charitable Trust; Cochryne; London Community Foundation; The Anson Charitable Trust; The Finnis Scott Foundation,https://www.nationalgallery.org.uk/exhibitions/past/reflections-van-eyck-and-the-pre-raphaelites,"More than four centuries after it was painted, Jan van Eyck's Arnolfini Portrait inspired the Pre-Raphaelite Brotherhood to create a new, radical style of painting. Members of the brotherhood included famous artists such as John Everett Millais, Dante Gabriel Rossetti, and William Holman Hunt. In this exhibition you can see Arthurian legends come to life, cursed heroines with flowing hair, and real-life muses dressed in sumptuous clothing. Look closely for surprising details, exquisite embellishments, and fantastical worlds reflected in mirrors."
Monochrome: Painting in Black and White,Sainsbury Wing,Mixed,,Mixed,Theme,,,30 October 2017,18 February 2018,111,2017-18,"45,594",411,Paid,,Howard and Roberta Ahmanson,https://www.nationalgallery.org.uk/exhibitions/past/monochrome-painting-in-black-and-white,"Why have artists chosen to paint in black and white over the last 700 years? Not just abstract artists like Malevich, Richter, and Riley, or modern artists like Picasso, but also artists you wouldn't expect – van Eyck, Rembrandt, Dürer, and Ingres? See what happens when these great artists put away their colourful palettes and instead focus only on shades of black, white, and grey. The result is more liberating than it sounds. You'll see details you didn't notice before – textures, and new meanings. You'll see differently.  You'll even see yourself and your friends differently in Eliasson's immersive ‘Room for one colour'; a mind-altering end to your visit."
Lake Keitele: A Vision of Finland,Room 1,Post-Impressionism,,Finland,Artist,Akseli Gallen Kallela,,15 November 2017,4 February 2018,81,2017-18,"77,611",958,Free,,Athene Foundation; Jane and Aatos Erkko Foundation,https://www.nationalgallery.org.uk/exhibitions/past/lake-keitele-a-vision-of-finland,"A leading figure in modern Finnish painting, Akseli Gallen-Kallela was mesmerised by the landscape of his native country throughout his life. In 1904, he spent the summer by Lake Keitele, in central Finland, painting its scenic shores and crystalline waters bathed in brilliant northern light. For the first time in the UK, this exhibition unites all of Gallen-Kallela's 'Lake Keitele' landscapes. They are displayed side by side, showing the gradual shift of the composition, between naturalistic landscape and highly stylised, abstracted image. They also illuminate the various influences, Finnish and foreign, absorbed by this highly distinctive and versatile artist. The four 'Lake Keitele' feature alongside nine other works by Gallen-Kallela, including paintings, stained glass, and pastel, showing the genesis and meaning of this arresting series."
Murillo: The Self Portraits,Room 1,Baroque,,Spain,Artist,Bartolomé Esteban Murillo,,28 February 2018,21 May 2018,82,2017-18,"73,980",902,Free,"Frick Collection, New York",The Elizabeth Cayzer Charitable Trust,https://www.nationalgallery.org.uk/exhibitions/past/murillo-the-self-portraits,"One of the most celebrated painters of the Spanish Golden Age, Bartolomé Esteban Murillo is well known for his religious paintings and his extraordinary depictions of street children. He was also an ingenious portraitist, although this aspect of his oeuvre is less studied.  Marking the 400th anniversary of his birth, the exhibition reunites the two known ‘Self Portraits' by the artist: one of Murillo in his thirties from the Frick Collection, New York (about 1650–5) and the other from the National Gallery Collection showing him about twenty years older. With approximately ten additional works, including other paintings by Murillo and later reproductions of the two self-portraits that reflect their fame in Europe, ‘Murillo: The Self Portraits' presents an exciting opportunity to appreciate this leading figure in Spanish 17th-century art in a new light."
Tacita Dean: Still Life,Room 20,Contemporary,,UK,Theme,Tacita Dean,,15 March 2018,28 May 2018,74,2017-18,"39,586",535,Free,,Hiscox; Christian and FLorence Lovett; Dasha Shenkman,https://www.nationalgallery.org.uk/exhibitions/past/tacita-dean-still-life,"Curated by Dean and guided by her own understanding of the genre, 'STILL LIFE' presents a diverse selection of works in a variety of mediums. Works by the artist herself – including a new film diptych made especially for the exhibition, 'Ideas for Sculpture in a Setting', and 'Prisoner Pair' (2008, 16mm) – feature alongside works by Dean's contemporaries, including Thomas Demand, Roni Horn, and Wolfgang Tillmans, and paintings from the National Gallery Collection, such as Zurbarán's Cup of Water and a Rose. 'STILL LIFE' examines the genre's legacy within the history of art and demonstrates the continued importance of the still life genre and the National Gallery Collection as sources of inspiration in contemporary art practice. "
,,,,,,,,,,,,,,,,,https://www.nationalgallery.org.uk/exhibitions/past/rubens-and-rembrandt,
Michelangelo & Sebastiano,North Galleries,High Renaissance,,Italy,Artist,Michelangelo; Sebastiano del Piombo,15 March 2017 – 25 June 2017,15 March 2017,25 June 2017,102,2016-17,"112,862","1,106",Paid,,Credit Suisse,https://www.nationalgallery.org.uk/exhibitions/past/michelangelo-sebastiano-the-credit-suisse-exhibition,"Having met in Rome in 1511, as Michelangelo was finishing his decoration of the Sistine Chapel ceiling, Sebastiano and he became friends and began collaborating artistically. Their meeting sparked a remarkable 25-year friendship and partnership; yielding outstanding works of art that neither could have created without the other – against a backdrop of war and religious conflict, but also of great intellectual energy and artistic innovation. Central to the exhibition are two of their collaborations: the 'Pietà' for San Francesco in Viterbo (about 1512–16) and The Raising of Lazarus, painted for the Cathedral of Narbonne in France, and one of the foundational works in the National Gallery Collection. The exhibition also features the exceptional loan of Michelangelo's 'The Risen Christ' (1514–15) from the Church of San Vincenzo Martire in Bassano Romano, Italy, and a cutting-edge recreation of the Borgherini Chapel in San Pietro in Montorio, Rome – decorated by Sebastiano to partial designs by Michelangelo. Comprising paintings, drawings, sculpture, and letters documenting correspondence between the artists, this groundbreaking exhibition presents works of striking force and originality."
Dutch Flowers,Room 1,Dutch Golden Age,,Netherlands,Theme,,6 April 2016 – 29 August 2016,6 April 2016,29 August 2016,145,2016-17,"267,941","1,848",Free,,https://www.funnyhowflowersdothat.co.uk/,https://www.nationalgallery.org.uk/exhibitions/past/dutch-flowers,"The exhibition explores Dutch flower painting from its beginnings in the early 17th century to its peak in the late 18th century, and is the first display of its kind in 20 years. 'Dutch Flowers' presents an overview of the leading artists in the field, such as Ambrosius Bosschaert the Elder, Jan van Huysum, and Rachel Ruysch, providing a chance to admire their stylistic and technical characteristics, and the exquisite details of their paintings. Featuring works from the collection alongside long-term loans, the exhibition also draws connections between the development of flower painting in the Netherlands to increased interest in botany, horticulture, and the phenomenon of ‘tulip mania' in the Dutch Golden Age."
George Shaw: My Back To Nature,Sunley Room,Contemporary,,UK,Miniature,George Shaw,11 May 2016 – 30 October 2016,11 May 2016,30 October 2016,172,2016-17,"241,474","1,404",Free,,"The Elizabeth Cayzer Charitable Trust, Laura and Barry Townsley, Richard and Debbi Burston , Maryam and Edward Eisler, Mr & Mrs Charles Booth-Clibborn, The Rootstein Hopkins Foundation, The Associate Artist Scheme is supported by the Rootstein Hopkins Foundation, The Sunley Room exhibition programme is supported by the Bernard Sunley Charitable Foundation",https://www.nationalgallery.org.uk/exhibitions/past/george-shaw-my-back-to-nature,"Our current Associate Artist, George Shaw, has been busy creating new work in response to the collection since autumn 2014. A former Turner Prize-nominee, Shaw is renowned for his highly detailed approach and suburban subject matter, and for his idiosyncratic medium – Humbrol enamel paint, typically used to colour model trains and aeroplanes. Alluding to the theme of woodland in the collection, ‘My Back to Nature' resonates with Shaw's own experience of walking in the forest near his home town as a teenager, with the feeling that ""something out of the ordinary could happen at any time there, away from the supervision of adults""."
Beyond Caravaggio,Sainsbury Wing,Baroque,,Mixed,Movement,,12 October 2016 – 15 January 2017,12 October 2016,15 January 2017,95,2016-17,"191,661","2,017",Paid,,Credit Suisse,https://www.nationalgallery.org.uk/exhibitions/past/beyond-caravaggio,"‘Beyond Caravaggio' is the first major exhibition in the UK to explore the influence of Caravaggio on the art of his contemporaries and followers. After the unveiling of Caravaggio's first public commission in 1600, artists from across Europe flocked to Rome to see his work. Seduced by the pictorial and narrative power of his paintings, many went on to imitate their naturalism and dramatic lighting effects. Paintings by Caravaggio and his followers were highly sought after in the decades following his untimely death at the age of just 39. By the mid-17th century, however, the Caravaggesque style had fallen out of favour and it would take almost three hundred years for Caravaggio's reputation to be restored and for his artistic accomplishments to be fully recognised. Bringing together exceptional works by Caravaggio and the Italian, French, Flemish, Dutch, and Spanish artists he inspired, ‘Beyond Caravaggio' examines the international artistic phenomenon known as Caravaggism."
Delacroix and the Rise of Modern Art,Sainsbury Wing,Romanticism,,France,Artist and Movement,Eugene Delacroix,17 February 2016 – 22 May 2016,17 February 2016,22 May 2016,95,2016-17,"106,371","1,120",Paid,Minneapolis Institute of Art.,"The Daniel Katz Gallery, The Robert Lehman Foundation, Jacqueline & Jonathan Gestetner, Art Mentor Foundation Lucerne",https://www.nationalgallery.org.uk/exhibitions/past/delacroix-and-the-rise-of-modern-art,"From the bold colours and abstract shapes of Matisse and Kandinsky, to the expressiveness of Van Gogh and Gauguin, to the vibrant complementary colours of the Impressionists. All can be traced back to Eugène Delacroix – the last painter of the Grand Style but equally one of the first modern masters, who transformed French painting in the 19th century. ‘Delacroix and the Rise of Modern Art' is a long-overdue homage to France's leading exponent of Romanticism – a true original who, at the time of his death in 1863, was the most revered artist among the avant-garde in Paris. Drawing inspiration from British art and literature, his real and imagined travels to North Africa, and biblical scenes; every chord of human passion can be found in Delacroix's paintings – stories of love, murder, violence, and war. “The first merit of a painting is to be a feast for the eye,” he emphasised towards the end of his life. Placing Delacroix alongside contemporaries such as Courbet and Chassériau, this exhibition traces 50 years of Delacroix's legacy, exploring the profound impact he had on generations of artists to come."