Compound_ID,SMILES,HDAC6 IC50 (nM),HDAC1 IC50 (nM),HDAC2 IC50 (nM),HDAC3 IC50 (nM),HDAC4 IC50 (nM),HDAC5 IC50 (nM),HDAC7 IC50 (nM),HDAC8 IC50 (nM),HDAC9 IC50 (nM),HDAC10 IC50 (nM),HDAC11 IC50 (nM)
7a,CC1=NC2=CC=CC=C2C(N(C3=CC=C(OCC(NO)=O)C=C3)C)=N1,8.6 �� 1,172 �� 30,,,,,,1181 �� 53,,,
7b,CC1=NC2=CC=CC=C2C(N(C3=CC=C(OCCCC(NO)=O)C=C3)C)=N1,196 �� 32,84 �� 14,,,,,,1465 �� 60,,,
7c,CC1=NC2=CC=CC=C2C(N(C3=CC=C(OCCCCC(NO)=O)C=C3)C)=N1,57 �� 7,204 �� 23,,,,,,1698 �� 189,,,
7d,CC1=NC2=CC=CC=C2C(N(C3=CC=C(OCCCCCC(NO)=O)C=C3)C)=N1,34 �� 7,272 �� 36,,,,,,1510 �� 323,,,
10a,CN(C1=CC=C(OCC(NO)=O)C=C1)C2=NC=NC3=CC=CC=C32,14 �� 1,242 �� 27,,,,,,1422 �� 79,,,
10b,CN(C1=CC=C(OCCCC(NO)=O)C=C1)C2=NC=NC3=CC=CC=C32,34 �� 4,76 �� 9,,,,,,2457 �� 20,,,
10c,CN(C1=CC=C(OCCCCC(NO)=O)C=C1)C2=NC=NC3=CC=CC=C32,49 �� 7,203 �� 6,,,,,,1326 �� 2,,,
10d,CN(C1=CC=C(OCCCCCC(NO)=O)C=C1)C2=NC=NC3=CC=CC=C32,19 �� 5,176 �� 47,,,,,,1058 �� 207,,,
16a,CN(C1=CC=C(OCC(NO)=O)C=C1)C2=NC(C)=NC3=C2CCC3,17 �� 3,264 �� 55,,,,,,2974 �� 627,,,
16b,CN(C1=CC=C(OCCCC(NO)=O)C=C1)C2=NC(C)=NC3=C2CCC3,40 �� 3,195 �� 35,,,,,,6190 �� 876,,,
16c,CN(C1=CC=C(OCCCCC(NO)=O)C=C1)C2=NC(C)=NC3=C2CCC3,63 �� 11,212 �� 32,,,,,,1987 �� 101,,,
16d,CN(C1=CC=C(OCCCCCC(NO)=O)C=C1)C2=NC(C)=NC3=C2CCC3,20 �� 2,120 �� 24,,,,,,1003 �� 176,,,
23aa,CN(C1=CC(OCC(NO)=O)=CC=C1)C2=NC(C)=NC3=C2C=CC=C3,>1000,>1000,,,,,,>1000,,,
23ab,CN(C1=CC(OCCCC(NO)=O)=CC=C1)C2=NC(C)=NC3=C2C=CC=C3,>1000,>1000,,,,,,>1000,,,
23ac,CN(C1=CC(OCCCCC(NO)=O)=CC=C1)C2=NC(C)=NC3=C2C=CC=C3,>1000,306 �� 90,,,,,,>1000,,,
23ad,CN(C1=CC(OCCCCCC(NO)=O)=CC=C1)C2=NC(C)=NC3=C2C=CC=C3,>1000,73 �� 2,,,,,,>1000,,,
23ba,CN(C1=CC(OCC(NO)=O)=C(OC)C=C1)C2=NC(C)=NC3=C2C=CC=C3,>1000,>1000,,,,,,>1000,,,
23bb,CN(C1=CC(OCCCC(NO)=O)=C(OC)C=C1)C2=NC(C)=NC3=C2C=CC=C3,17 �� 2,422 �� 1,386 �� 7,439 �� 9,>10000,>10000,>10000,3398 �� 487,>10000,1176 �� 168,>10000
23bc,CN(C1=CC(OCCCCC(NO)=O)=C(OC)C=C1)C2=NC(C)=NC3=C2C=CC=C3,111 �� 30,253 �� 23,,,,,,5189 �� 648,,,
23bd,CN(C1=CC(OCCCCCC(NO)=O)=C(OC)C=C1)C2=NC(C)=NC3=C2C=CC=C3,23 �� 5,160 �� 3,,,,,,1531 �� 78,,,
27,CC1=NC2=C(C=CC=C2)C(NC3=CC(OCCCC(NO)=O)=C(OC)C=C3)=N1,>1000,>1000,,,,,,>1000,,,
