tube,trt,infected,spores1,spores2,spores3,spores4,volume,death.day,Rday1,Rnum1,Rday2,Rnum2,Rday3,Rnum3,Rday4,Rnum4,Rday5,Rnum5,Rday6,Rnum6,Rday7,Rnum7,Rday8,Rnum8,Rday9,Rnum9,Rday10,Rnum10,Rday11,Rnum11,Rday12,Rnum12,Rday13,Rnum13,Rday14,Rnum14,Rday15,Rnum15,Rday16,Rnum16,Rday17,Rnum17,Rday18,Rnum18,Rday19,Rnum19,Rday20,Rnum20
1,4,,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,4,,,,,,,31,13,2,19,3,25,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,4,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,4,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,4,,,,,,,30,10,3,11,3,13,3,16,11,19,7,21,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,4,,,,,,,22,10,6,11,2,13,4,16,5,19,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,4,,,,,,,21,15,9,18,6,21,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,4,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,4,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,4,1,2,1,0,1,82,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,4,,,,,,,5,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,4,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,4,,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,4,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,4,,,,,,,11,7,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,4,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,4,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,4,,,,,,,46,8,1,11,2,14,7,16,9,19,9,22,13,25,11,28,9,31,17,33,18,36,17,38,11,40,1,42,16,45,13,,,,,,,,,,
19,4,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,4,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,4,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,4,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,4,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,4,,,,,,,41,8,4,11,3,14,7,17,1,19,2,20,13,22,16,25,13,28,14,31,12,34,13,37,12,39,1,40,6,41,4,,,,,,,,,,
25,4,,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,4,,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,4,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,4,,,,,,,12,10,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29,4,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,4,1,7,9,8,8,182,17,8,3,14,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,4,,,,,,,9,8,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,4,,,,,,,11,9,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,4,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,4,,,,,,,9,9,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,4,,,,,,,15,12,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,4,,,,,,,11,9,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,4,,,,,,,9,9,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,4,,,,,,,35,13,3,15,7,18,9,21,13,24,13,27,7,30,7,33,8,,,,,,,,,,,,,,,,,,,,,,,,
39,4,,,,,,,11,8,1,10,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,4,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,4,,,,,,,43,11,2,14,7,16,9,19,10,22,12,25,11,27,15,31,10,34,10,37,8,40,8,43,3,,,,,,,,,,,,,,,,
42,4,1,19,16,20,18,173,13,8,2,12,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43,4,1,31,34,40,35,178,16,8,5,11,5,14,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44,4,1,32,26,28,32,205,14,8,2,11,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,4,1,28,33,32,35,161,18,8,2,11,5,14,7,17,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
46,4,,,,,,,35,8,2,12,2,14,6,17,5,19,6,22,7,26,5,28,4,33,4,,,,,,,,,,,,,,,,,,,,,,
47,4,,,,,,,28,8,3,11,2,19,4,22,2,26,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,4,1,17,20,22,16,139,19,8,2,12,1,14,5,17,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49,4,,,,,,,24,8,2,14,5,17,4,20,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50,4,,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
51,4,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
52,4,,,,,,,17,10,2,13,4,16,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53,4,,,,,,,51,8,3,11,5,13,3,14,3,16,6,19,9,22,10,25,12,28,12,31,10,34,6,37,13,40,9,43,14,47,13,49,10,,,,,,,,
54,4,1,20,33,35,23,167,22,13,3,16,3,19,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55,4,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,4,,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57,4,,,,,,,19,13,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58,4,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59,4,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,4,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
61,4,,,,,,,10,8,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62,4,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,4,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
64,4,,,,,,,24,10,4,12,1,15,6,19,10,21,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,4,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,4,1,59,41,50,58,162,22,9,5,12,3,14,10,17,9,20,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
67,4,1,13,8,12,7,119,18,10,5,12,4,15,7,16,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,4,,,,,,,29,8,3,11,3,14,6,17,8,19,9,22,3,23,5,25,6,,,,,,,,,,,,,,,,,,,,,,,,
69,4,1,7,4,4,6,148,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70,4,,,,,,,26,9,4,11,2,14,5,17,5,20,4,24,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71,4,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72,4,1,23,29,25,17,172,16,9,4,12,5,15,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73,4,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74,4,,,,,,,16,9,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
75,4,,,,,,,28,12,4,15,5,18,8,21,5,24,4,27,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76,4,,,,,,,22,9,2,14,4,17,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77,4,,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
78,4,,,,,,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
79,4,1,16,22,21,22,110,20,9,4,14,3,17,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80,4,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
