CitationsWosCore,CitationsAll,DiagramCount,SystemFlag,ExampleFlag,PhiloType,PhiloTypeStateBinary,VectorTypes,Type,TypeBinary,M,T,DLT,DLM,DLTM,D,B,BLT,BLM,BLTM,H,O,A,E,AbstractContainsArchitecture,Track ,GUnconventionalObjects,GOneArrow,GPrecisionCare,GInputOutput,GExample,GMeaningfulVE,GEasyNavigation,GOkColours,GConventions,GExpectationMatching,GSpecific,GSelfContained,IsColour,GuidelineCompliance
76,80,4,1,0,Form,0,M,M,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,IE QA Text Mining Applications,1,1,NA,NA,0,1,1,1,1,1,1,1,1,0.9
22,23,2,1,0,Not neural,0,DLT,D,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,IE QA Text Mining Applications,,,,,,,,,,,,,,
24,25,2,1,1,Function,0,T,B,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,IE QA Text Mining Applications,1,1,1,1,1,1,1,0,1,1,1,1,1,0.9166666667
13,13,1,1,0,State,1,BLM+DLT+DLM,D,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,IE QA Text Mining Applications,1,1,1,1,0,1,0,1,1,0,1,1,0,0.75
9,9,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Semantics,,,,,,,,,,,,,,
7,9,1,1,0,Not neural,0,DLT,D,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,Semantics,,,,,,,,,,,,,,
9,9,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Semantics,,,,,,,,,,,,,,
9,9,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Semantics,,,,,,,,,,,,,,
7,9,2,1,1,Not neural,0,B,D,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,Discourse Pragmatics,,,,,,,,,,,,,,
7,7,1,1,0,State,1,T,B,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,Discourse Pragmatics,1,0,0,1,0,1,1,1,1,1,1,1,1,0.75
6,6,1,1,0,Form,0,D+M,B,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,Discourse Pragmatics,1,1,0,1,0,1,1,1,1,1,1,1,0,0.8333333333
35,42,1,1,1,State,1,O,U,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,Machine Translation,0,1,1,1,1,1,0,0,1,1,1,1,1,0.75
15,15,1,1,0,State,1,M,B,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,Machine Translation,1,0,1,1,0,1,0,0,0,1,0,0,1,0.4166666667
33,35,2,0,1,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Generation Summarization,,,,,1,,,,,,,,,
7,7,2,1,1,Function,0,BLM+DLM,M,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,Generation Summarization,1,0,1,0,1,1,1,1,1,1,1,0,0,0.75
7,7,3,1,0,Form,0,H,L,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,Generation Summarization,1,1,NA,0,0,1,1,1,1,1,1,0,0,0.7272727273
16,16,2,1,1,State,1,L,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Generation Summarization,0,1,1,0,1,0,1,0,0,0,1,1,1,0.5
126,145,1,1,1,State,1,BLM,M,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,IE QA Text Mining Applications,1,0,1,1,1,1,1,1,1,1,1,1,0,0.9166666667
24,25,2,1,1,Function,0,BLM,B,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,IE QA Text Mining Applications,1,0,1,1,1,0,0,0,0,1,1,1,1,0.5833333333
20,21,2,1,1,Purpose,0,H,L,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,IE QA Text Mining Applications,1,1,NA,1,1,0,1,0,0,1,0,1,1,0.6363636364
43,46,2,1,1,State,1,D,D,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,IE QA Text Mining Applications,1,0,0,0,1,1,0,0,0,0,1,1,1,0.4166666667
1,1,6,1,1,Function,0,D,M,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,Vision Robots Grounding,1,0,1,1,1,0,1,0,0,1,1,1,1,0.6666666667
3,3,2,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Vision Robots Grounding,,,,,,,,,,,,,,
2,2,3,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Vision Robots Grounding,,,,,,,,,,,,,,
3,3,3,1,1,Not neural,0,BLM,M,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,Vision Robots Grounding,,,,,,,,,,,,,,
5,5,4,1,0,Function,0,BLM,U,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,Tagging Chunking Syntax Parsing,1,0,0,1,0,1,1,0,0,1,1,1,1,0.5833333333
1,1,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Tagging Chunking Syntax Parsing,,,,,,,,,,,,,,
11,12,3,1,0,Form,0,DLT,L,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,Tagging Chunking Syntax Parsing,1,0,NA,0,0,1,1,1,1,1,1,1,0,0.7272727273
6,6,3,1,0,Function,0,M,M,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Machine Learning,1,0,0,NA,0,1,1,1,1,1,0,1,1,0.6363636364
4,4,1,1,0,State,1,DLT,D,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,Machine Learning,1,1,1,1,0,1,1,0,1,1,0,1,1,0.75
5,5,1,1,0,State,1,H,B,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,Machine Learning,1,0,1,1,0,1,1,1,1,0,0,1,0,0.6666666667
7,7,4,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,Machine Learning,,,,,,,,,,,,,,
3,4,1,1,1,Function,0,B+BLT,B,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,Machine Learning,1,1,0,1,1,1,1,0,1,1,1,1,1,0.8333333333
9,9,2,1,1,State,1,D,D,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,Sentiment Analysis Opinion Mining,0,1,0,1,1,0,0,0,0,0,0,0,1,0.25
11,13,2,1,0,State,1,B,B,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,Sentiment Analysis Opinion Mining,1,1,1,1,0,0,1,0,1,1,1,1,1,0.75
61,63,1,1,0,State,1,DLM,D,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,Sentiment Analysis Opinion Mining,1,1,0,1,0,1,1,1,1,1,1,1,0,0.8333333333
1,1,1,1,1,Purpose,0,BLTM,B,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,Sentiment Analysis Opinion Mining,1,0,0,1,1,0,0,0,0,1,1,1,1,0.5
23,23,3,1,0,Form,0,H,L,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,IE QA Text Mining Applications,1,1,NA,1,0,1,1,0,1,1,0,1,1,0.7272727273
19,20,2,1,0,Function,0,H,L,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,IE QA Text Mining Applications,1,0,NA,1,0,1,1,0,1,1,0,1,1,0.6363636364
10,13,1,1,0,Form,0,B,L,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,IE QA Text Mining Applications,0,1,0,1,0,0,1,0,0,1,0,0,1,0.3333333333
34,35,2,1,1,Not neural,0,H,M,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,Semantics,1,0,1,1,1,1,1,1,1,1,1,1,1,0.9166666667
76,81,1,1,1,State,1,U,M,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Semantics,1,1,1,1,1,1,1,1,1,1,1,1,1,1
12,14,3,1,1,Function,0,M,L,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Semantics,1,0,1,1,1,1,1,1,1,1,1,1,0,0.9166666667
33,37,1,1,1,Form,0,D,B,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,Semantics,0,1,1,1,1,1,1,1,1,1,1,1,1,0.9166666667
34,34,2,1,0,Form,0,,L,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Dialog Interactive Systems,0,1,NA,1,0,1,1,1,1,1,0,1,1,0.7272727273
61,65,1,1,0,State,1,B+D+BLM,B,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,Dialog Interactive Systems,1,1,0,1,0,0,1,0,1,1,0,1,1,0.5833333333
12,12,1,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Speech,,,,,,,,,,,,,,
11,11,1,1,0,State,1,BLM,B,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,Speech,1,0,1,1,0,1,1,0,1,0,0,1,1,0.5833333333
4,4,1,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Multilingual,,,,,,,,,,,,,,
0,0,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Multilingual,,,,,,,,,,,,,,
0,0,1,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Phonology Morphology Word Segmentation,,,,,,,,,,,,,,
73,83,2,1,1,Form,0,L,M,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,IE QA Text Mining Applications,1,0,1,0,1,1,1,1,1,1,1,1,1,0.8333333333
27,30,2,1,1,Form,0,D,B,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,IE QA Text Mining Applications,1,0,1,1,1,1,1,0,1,1,1,1,1,0.8333333333
32,33,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,IE QA Text Mining Applications,,,,,,,,,,,,,,
52,65,1,1,1,State,1,D+B,B,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,IE QA Text Mining Applications,1,1,1,1,1,1,1,1,1,1,1,1,0,1
5,5,1,1,0,State,1,O,M,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,Cognitive Modelling and Psycholinguistics,1,1,NA,1,0,1,1,1,1,1,1,1,0,0.9090909091
9,9,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Cognitive Modelling and Psycholinguistics,,,,,,,,,,,,,,
2,2,1,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Cognitive Modelling and Psycholinguistics,,,,,,,,,,,,,,
20,20,1,1,1,Purpose,0,H,U,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,Dialog Interactive Systems,1,0,1,1,1,1,1,0,1,1,0,1,1,0.75
9,9,2,1,0,State,1,BLM+DLTM,M,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,Dialog Interactive Systems,1,1,0,1,0,1,0,0,1,1,0,1,1,0.5833333333
67,68,2,1,1,State,1,M,B,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Dialog Interactive Systems,1,0,1,1,1,1,1,1,1,1,1,1,1,0.9166666667
23,23,1,1,1,Form,0,T,L,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,Dialog Interactive Systems,0,1,1,1,1,1,1,0,1,1,1,0,1,0.75
0,0,7,1,1,Purpose,0,H,L,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,Dialog Interactive Systems,1,0,1,1,1,0,1,0,1,1,0,1,0,0.6666666667
16,22,5,1,1,State,1,BLM,B,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,Machine Translation,1,1,0,0,1,1,1,1,1,0,0,0,1,0.5833333333
15,19,4,1,0,State,1,M,B,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Machine Translation,1,0,1,1,0,0,0,0,1,1,1,1,1,0.5833333333
48,49,3,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Social Media,,,,,,,,,,,,,,
32,36,1,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Social Media,,,,,,,,,,,,,,
50,50,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Social Media,,,,,,,,,,,,,,
4,4,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Social Media,,,,,,,,,,,,,,
10,10,1,1,1,State,1,BLT,B,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,Multidisciplinary,1,1,1,1,1,0,0,0,1,1,0,1,1,0.6666666667
4,5,5,1,0,Form,0,B,U,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,Multidisciplinary,0,0,0,1,0,0,1,1,0,0,1,1,1,0.4166666667
0,0,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Multidisciplinary,,,,,,,,,,,,,,
3,3,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Resources Evaluation,,,,,,,,,,,,,,
22,22,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Resources Evaluation,,,,,,,,,,,,,,
3,3,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Resources Evaluation,,,,,,,,,,,,,,
17,20,1,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Tagging Chunking Syntax Parsing,,,,,,,,,,,,,,
3,3,7,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Tagging Chunking Syntax Parsing,,,,,,,,,,,,,,
18,19,2,1,1,State,1,BLM,B,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,Tagging Chunking Syntax Parsing,1,NA,1,1,1,1,1,0,1,0,0,1,1,0.7272727273
2,2,4,1,1,State,1,DLM,U,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,Machine Translation,1,0,1,1,1,1,0,1,1,1,1,0,0,0.75
30,30,1,1,1,Function,0,BLT,B,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,Machine Translation,1,0,0,1,1,1,1,1,1,1,1,1,1,0.8333333333
87,91,2,1,0,Form,0,BLT+DLT,B,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,Sentiment Analysis Opinion Mining,1,0,0,1,0,0,1,0,0,1,0,1,1,0.4166666667
4,4,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Sentiment Analysis Opinion Mining,,,,,,,,,,,,,,
2,2,1,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,IE QA Text Mining Applications,,,,,,,,,,,,,,
0,0,7,0,1,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,IE QA Text Mining Applications,,,,,1,,,,,,,,,
28,31,2,1,1,State,1,BLT,B,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,IE QA Text Mining Applications,0,0,1,1,1,1,1,1,0,1,1,1,0,0.75
8,8,2,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Semantics,,,,,,,,,,,,,,
1,2,1,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Semantics,,,,,,,,,,,,,,
11,12,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Semantics,,,,,,,,,,,,,,
23,23,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Semantics,,,,,,,,,,,,,,
3,3,1,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Dialog Interactive Systems,,,,,,,,,,,,,,
8,8,2,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Discourse Pragmatics,,,,,,,,,,,,,,
10,10,3,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Discourse Pragmatics,,,,,,,,,,,,,,
8,8,3,1,1,Function,0,B,B,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,Discourse Pragmatics,1,0,0,1,1,1,1,1,0,1,1,1,1,0.75
1,1,1,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Discourse Pragmatics,,,,,,,,,,,,,,
1,1,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Machine Learning,,,,,,,,,,,,,,
17,17,1,1,0,Function,0,O,L,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,Machine Learning,1,1,NA,1,0,1,1,1,0,1,1,1,1,0.8181818182
13,13,2,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Machine Learning,,,,,,,,,,,,,,
14,18,1,1,1,State,1,B,B,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,Generation Summarization,1,0,0,1,1,0,0,0,1,1,0,1,1,0.5
230,248,2,1,1,State,1,BLT,B,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,Generation Summarization,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1,1,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Generation Summarization,,,,,,,,,,,,,,
48,59,2,1,0,Form,0,DLM+M,M,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,Generation Summarization,1,0,0,1,0,1,1,0,1,1,1,1,1,0.6666666667
30,33,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Generation Summarization,,,,,,,,,,,,,,
26,28,2,1,0,State,1,DLMT,D,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Dialog Interactive Systems,1,1,1,1,0,1,0,1,1,1,1,1,0,0.8333333333
8,9,4,1,1,Form,0,ALM,D,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Semantics,1,0,1,1,1,1,1,1,1,1,1,1,1,0.9166666667
26,27,3,1,1,State,1,D,D,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,Semantics,1,0,1,0,1,1,1,1,1,1,0,1,1,0.75
23,25,3,1,1,State,1,DLT,D,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,Machine Translation,1,0,1,1,1,1,1,1,1,1,1,1,0,0.9166666667
3,3,1,1,0,Function,0,BLT,B,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,Resources Evaluation,1,0,1,1,0,0,1,1,1,1,0,1,0,0.6666666667
53,58,1,1,0,State,1,DLMT,D,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Generation Summarization,1,0,0,0,0,1,1,1,1,1,1,1,1,0.6666666667
4,4,3,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Machine Learning,,,,,,,,,,,,,,
25,26,3,1,0,Form,0,BLT+DLT,B,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,Phonology Morphology Word Segmentation,1,0,0,1,0,0,1,1,0,0,1,1,1,0.5
7,9,3,1,1,Form,0,DLT,U,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,Tagging Chunking Syntax Parsing,1,0,0,1,1,1,0,1,1,1,1,1,1,0.75
12,12,1,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,Tagging Chunking Syntax Parsing,,,,,,,,,,,,,,
38,49,3,1,1,Form,0,BLM,U,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,IE QA Text Mining Applications,1,1,0,1,1,1,1,1,1,1,1,1,0,0.9166666667
15,17,1,1,1,Purpose,0,D,D,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,IE QA Text Mining Applications,1,0,1,1,1,1,1,0,1,1,1,0,1,0.75
4,4,1,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,IE QA Text Mining Applications,,,,,,,,,,,,,,
13,14,3,1,0,Form,0,DLM,D,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,Social Media,1,1,1,1,0,1,1,1,1,1,1,1,0,0.9166666667
14,14,4,1,1,Purpose,0,B,B,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,Vision Robots Grounding,1,0,0,1,1,1,1,0,1,0,0,1,1,0.5833333333
5,5,2,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Biomedical,,,,,,,,,,,,,,
9,9,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Dialog Interactive Systems,,,,,,,,,,,,,,
2,2,2,1,1,Function,0,D,L,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,Dialog Interactive Systems,1,1,0,1,1,1,1,0,1,0,0,1,1,0.6666666667
13,14,1,1,1,State,1,BLT+E,B,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,Discourse Pragmatics,1,0,0,1,1,1,1,0,0,1,1,1,1,0.6666666667
3,3,2,1,0,Form,0,H,B,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,Generation Summarization,0,1,NA,1,0,1,1,1,1,1,0,1,0,0.7272727273
36,38,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Generation Summarization,,,,,,,,,,,,,,
5,5,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Generation Summarization,,,,,,,,,,,,,,
9,9,2,1,1,State,1,M,B,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Generation Summarization,1,0,1,1,1,1,0,1,0,0,0,0,0,0.5
9,9,2,1,1,State,1,E,B,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Generation Summarization,1,0,1,1,1,1,1,1,1,1,0,1,0,0.8333333333
10,10,2,1,0,Form,0,D+DLT,D,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,Generation Summarization,1,0,1,1,0,0,1,1,0,1,1,1,0,0.6666666667
8,9,1,1,0,Form,0,H,L,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,IE QA Text Mining Applications,1,1,NA,0,0,1,1,1,1,1,1,1,0,0.8181818182
2,3,3,1,1,Purpose,0,H,L,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,IE QA Text Mining Applications,1,1,NA,1,1,1,1,1,0,1,0,1,1,0.8181818182
3,3,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,IE QA Text Mining Applications,,,,,,,,,,,,,,
4,4,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,IE QA Text Mining Applications,,,,,,,,,,,,,,
35,36,1,1,0,Form,0,BLM+D+M,M,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,IE QA Text Mining Applications,1,1,1,1,0,1,1,0,1,1,1,1,1,0.8333333333
20,21,1,1,0,Not neural,0,H,,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,IE QA Text Mining Applications,,,,,,,,,,,,,,
0,0,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,IE QA Text Mining Applications,,,,,,,,,,,,,,
13,13,1,1,0,Form,0,BLM,B,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,IE QA Text Mining Applications,1,1,1,1,0,1,0,0,1,1,1,1,1,0.75
4,4,3,1,0,Function,0,BLM,B,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,Machine Learning,1,1,1,1,0,0,1,1,0,0,0,0,0,0.5
2,2,1,1,1,State,1,BLT+B,B,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,Machine Learning,1,1,1,1,1,1,1,0,0,1,0,1,1,0.75
4,4,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Machine Translation,,,,,,,,,,,,,,
14,15,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Machine Translation,,,,,,,,,,,,,,
8,9,3,1,0,Form,0,BLM,B,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,Machine Translation,1,0,1,1,0,1,0,0,1,1,1,1,1,0.6666666667
17,18,3,1,1,State,1,H,U,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,Machine Translation,1,1,1,1,1,1,1,1,0,0,0,1,1,0.75
8,9,1,1,1,Form,0,BLT+BLM+BLTM+DLT+DLM,B,1,0,0,1,1,0,0,0,1,1,1,0,0,0,0,0,Multidisciplinary,1,0,1,1,1,1,1,1,1,1,1,1,0,0.9166666667
3,3,3,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Resources Evaluation,,,,,,,,,,,,,,
4,4,2,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Resources Evaluation,,,,,,,,,,,,,,
9,9,2,1,0,Function,0,H,L,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,Semantics,1,1,NA,1,0,1,1,1,1,1,0,1,0,0.8181818182
2,2,5,1,1,State,1,BLM,B,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,Semantics,1,0,1,1,1,0,0,0,0,1,0,1,1,0.5
47,52,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Semantics,,,,,,,,,,,,,,
0,0,2,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Semantics,,,,,,,,,,,,,,
14,14,2,1,1,State,1,DLM+E,B,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,Semantics,1,0,1,1,1,1,1,1,1,1,1,1,1,0.9166666667
8,8,3,1,0,Function,0,H,U,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,Semantics,1,0,1,1,0,1,1,0,0,1,1,1,1,0.6666666667
6,7,1,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Semantics,,,,,,,,,,,,,,
86,95,3,1,0,State,1,H+M+E,B,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,Semantics,1,1,0,1,0,1,1,1,1,1,1,1,0,0.8333333333
7,7,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Sentiment Analysis Opinion Mining,,,,,,,,,,,,,,
36,43,1,1,1,State,1,BLM+E,B,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,Sentiment Analysis Opinion Mining,1,0,1,1,1,1,1,1,1,1,1,1,1,0.9166666667
4,4,1,1,0,Purpose,0,H,L,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,Sentiment Analysis Opinion Mining,1,1,NA,1,0,0,1,0,0,1,0,1,1,0.5454545455
9,11,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Sentiment Analysis Opinion Mining,,,,,,,,,,,,,,
8,8,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Sentiment Analysis Opinion Mining,,,,,,,,,,,,,,
70,86,2,1,0,Form,0,BLM,B,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,Social Media,1,0,0,1,0,1,1,1,1,1,1,1,0,0.75
2,2,6,1,0,Form,0,DLM,B,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,Tagging Chunking Syntax Parsing,1,1,1,1,0,1,0,1,1,1,1,0,1,0.75
0,0,6,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Tagging Chunking Syntax Parsing,,,,,,,,,,,,,,
64,73,2,1,1,Form,0,BLT,B,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,Tagging Chunking Syntax Parsing,0,1,0,1,1,0,0,0,0,1,1,1,1,0.5
9,9,2,1,1,Function,0,D+E,D,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,Dialog Interactive Systems,1,0,1,1,1,1,1,0,1,1,0,1,1,0.75
39,40,3,1,1,Form,0,BLT+BLM,B,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,Dialog Interactive Systems,1,0,1,1,1,1,0,1,1,1,1,1,1,0.8333333333
24,31,2,1,0,State,1,BLM+DLM+E,B,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,IE QA Text Mining Applications,1,0,1,1,0,1,0,1,1,1,1,1,1,0.75
3,3,1,1,0,State,1,DLM,D,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,IE QA Text Mining Applications,1,0,1,1,0,1,1,1,1,1,1,1,0,0.8333333333
4,5,2,1,0,State,1,BLM,B,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,MISSING,1,1,1,1,0,0,1,1,1,1,1,1,0,0.8333333333
17,18,2,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,IE QA Text Mining Applications,,,,,,,,,,,,,,
47,51,1,1,1,State,1,ALM,B,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,IE QA Text Mining Applications,1,0,1,1,1,1,1,1,1,1,1,1,1,0.9166666667
2,2,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,IE QA Text Mining Applications,,,,,,,,,,,,,,
5,5,2,1,0,Form,0,BLT,B,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,IE QA Text Mining Applications,1,1,1,1,0,1,1,1,1,1,1,1,1,0.9166666667
90,93,1,1,1,State,1,BLT,U,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,IE QA Text Mining Applications,1,1,NA,1,1,1,1,0,1,1,0,1,1,0.8181818182
13,14,1,1,1,State,1,BLT,B,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,Machine Learning,1,1,1,1,1,1,1,1,1,1,1,1,1,1
0,0,1,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Machine Learning,,,,,,,,,,,,,,
2,2,3,1,1,Function,0,D+B+BLT+BLM,B,1,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,Machine Translation,1,0,0,0,1,1,1,1,0,0,0,0,1,0.4166666667
19,22,2,1,1,Form,0,BLT+BLM,B,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,Machine Translation,1,0,1,1,1,1,1,1,1,1,0,1,1,0.8333333333
21,21,1,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Machine Translation,,,,,,,,,,,,,,
22,27,3,1,0,Function,0,BLM,M,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,Machine Translation,1,1,1,0,0,0,0,1,1,0,0,0,0,0.4166666667
6,6,3,1,0,State,1,H,U,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,Multilingual,1,0,0,1,0,1,1,1,0,1,0,1,1,0.5833333333
45,48,2,1,0,State,1,H,B,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,Multilingual,1,1,0,1,0,1,1,1,1,1,0,1,0,0.75
6,6,1,1,0,Function,0,DLM,D,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,Multilingual,1,0,0,1,0,1,0,1,1,1,1,0,0,0.5833333333
0,0,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Multilingual,,,,,,,,,,,,,,
3,3,1,1,1,State,1,BLM,B,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,Phonology Morphology Word Segmentation,1,0,1,1,1,0,0,0,1,0,0,0,1,0.4166666667
14,14,1,1,1,State,1,A,B,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,Phonology Morphology Word Segmentation,1,0,1,1,1,1,1,1,1,1,0,1,1,0.8333333333
8,8,1,1,1,Function,0,DLT,D,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,Phonology Morphology Word Segmentation,1,1,1,1,1,0,1,1,1,1,0,1,0,0.8333333333
2,2,1,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Semantics,,,,,,,,,,,,,,
12,12,3,1,0,State,1,DLM,D,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,Semantics,1,1,1,1,0,1,1,0,1,0,0,0,1,0.5833333333
21,27,3,1,0,State,1,DLT,D,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,Semantics,1,1,1,1,0,0,1,0,1,1,0,1,1,0.6666666667
9,9,2,1,1,Form,0,BLTM,B,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,Semantics,0,0,1,1,1,0,1,0,0,1,1,1,1,0.5833333333
0,0,2,1,1,Form,0,BLTM,B,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,Semantics,0,0,1,1,1,1,0,0,0,1,0,1,1,0.5
16,17,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,Semantics,,,,,,,,,,,,,,
3,3,3,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Semantics,,,,,,,,,,,,,,
2,2,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Semantics,,,,,,,,,,,,,,
4,4,6,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Tagging Chunking Syntax Parsing,,,,,,,,,,,,,,
40,43,1,1,1,State,1,BLM,B,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,Tagging Chunking Syntax Parsing,1,1,1,1,1,1,1,1,1,1,1,1,0,1
6,6,3,1,0,Function,0,H,L,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,Tagging Chunking Syntax Parsing,1,0,NA,1,0,1,1,1,1,1,0,1,0,0.7272727273