,failure_mode,FP_fail,total_reads,Pearson_corr_with_rep_A,Pearson_corr_with_rep_B,Pearson_corr_with_rep_C,Pearson_corr_with_rep_D,Pearson_corr_with_rep_E,num_sibling_replicates_passing_QC,replicate_level_NNMD_pass,replicate_level_NNMD,excluded_from_processing,DepMap_ID,FP_unknown,can_include_in_dataset
127399-311Cas9_RepA_p5_batch3,replicate reproducibility,False,61212907.0,1.0,0.5332722254024217,,,,0.0,True,-1.6682565548683854,False,ACH-001270,False,False
127399-311Cas9_RepB_p5_batch3,replicate reproducibility,False,59301383.0,0.5332722254024217,1.0,,,,0.0,True,-1.488920079688726,False,ACH-001270,False,False
143B-311Cas9_RepA_p6_batch3,,False,62180808.0,1.0,,,,,1.0,True,-4.611524004229265,False,ACH-001001,False,True
21NT-311Cas9-RepAB-p6_batch4,,False,39697411.0,1.0,,,,,1.0,True,-3.569997728293285,False,ACH-002399,False,True
2313287-311Cas9_RepA_p5_batch3,,False,26635149.0,1.0,0.8878668648637152,,,,2.0,True,-3.9512167295919327,False,ACH-000948,False,True
2313287-311Cas9_RepB_p5_batch3,,False,26100747.0,0.8878668648637152,1.0,,,,2.0,True,-3.900049425291209,False,ACH-000948,False,True
253J-311Cas9_RepA_p5_batch3,,False,59546254.0,1.0,,,,,1.0,True,-3.180379380210886,False,ACH-000011,False,True
253J-BV-311Cas9_RepA_p6_batch3,replicate reproducibility,False,38788380.0,1.0,0.48000991113426544,,,,0.0,True,-1.2511072139000838,False,ACH-000026,False,False
253J-BV-311Cas9_RepB_p6_batch3,replicate reproducibility,False,34488182.0,0.48000991113426544,1.0,,,,0.0,True,-1.2869042483586273,False,ACH-000026,False,False
42-MG-BA-311Cas9_RepA_p6_batch3,,False,46049130.0,1.0,0.8471328408074045,,,,2.0,True,-3.4022421333573547,False,ACH-000323,False,True
42-MG-BA-311Cas9_RepB_p6_batch3,,False,45081263.0,0.8471328408074045,1.0,,,,2.0,True,-3.4652199361229075,False,ACH-000323,False,True
5637-311Cas9_RepA_p6_batch3,,False,40476867.0,1.0,0.9049214050620554,,,,2.0,True,-3.838287597966647,False,ACH-000905,False,True
5637-311Cas9_RepB_p6_batch3,,False,44923262.0,0.9049214050620554,1.0,,,,2.0,True,-3.697570210102067,False,ACH-000905,False,True
59M-311Cas9_RepA_p4_batch3,,False,47954059.0,1.0,0.8669709738367704,,,,2.0,True,-3.235468746949201,False,ACH-000520,False,True
59M-311Cas9_RepB_p4_batch3,,False,49339950.0,0.8669709738367704,1.0,,,,2.0,True,-3.1555246404861483,False,ACH-000520,False,True
639V-311Cas9_RepA_p6_batch3,,False,47845392.0,1.0,,,,,1.0,True,-5.772209958922593,False,ACH-000973,False,True
647-V-311Cas9_RepA_p6_batch3,,False,45894806.0,1.0,0.926255931874564,,,,2.0,True,-4.18225800870503,False,ACH-000896,False,True
647-V-311Cas9_RepB_p6_batch3,,False,44767030.0,0.926255931874564,1.0,,,,2.0,True,-4.295885406547646,False,ACH-000896,False,True
697-311CAS9_RepA_p6_batch3,,False,74430302.0,1.0,0.773923203698708,,,,2.0,True,-2.9286412145622323,False,ACH-000070,False,True
697-311CAS9_RepB_p6_batch3,,False,69403810.0,0.773923203698708,1.0,,,,2.0,True,-2.8996224649829516,False,ACH-000070,False,True
769-P-311Cas9_RepA_p5_batch3,,False,40271552.0,1.0,0.8920496689050057,,,,2.0,True,-2.9677582114178347,False,ACH-000411,False,True
769-P-311Cas9_RepB_p5_batch3,,False,30639106.0,0.8920496689050057,1.0,,,,2.0,True,-3.0094644021082346,False,ACH-000411,False,True
786O-311Cas9_RepA_p6_batch2,,False,47735101.0,1.0,0.9388307933687458,0.9321761564074316,,,3.0,True,-3.9825501382028605,False,ACH-000649,False,True
786O-311Cas9_RepB_p6_batch2,,False,48109869.0,0.9388307933687458,1.0,0.9402836174187484,,,3.0,True,-3.6314376743825565,False,ACH-000649,False,True
786O-311Cas9_RepC_p6_batch2,,False,45691929.0,0.9321761564074316,0.9402836174187484,1.0,,,3.0,True,-3.9816719336649373,False,ACH-000649,False,True
8-MG-BA-311Cas9_RepA_p5_batch3,,False,20406908.0,1.0,0.8370903267978793,,,,2.0,True,-2.9732175355137023,False,ACH-000137,False,True
8-MG-BA-311Cas9_RepB_p5_batch3,,False,34125070.0,0.8370903267978793,1.0,,,,2.0,True,-3.261119967564153,False,ACH-000137,False,True
8305C-311cas9_RepA_p5_batch3,,False,43251229.0,1.0,0.8912785581057302,,,,2.0,True,-4.218054975212334,False,ACH-001306,False,True
8305C-311cas9_RepB_p5_batch3,,False,51517728.0,0.8912785581057302,1.0,,,,2.0,True,-4.122625698936413,False,ACH-001306,False,True
8505C-311cas9-RepA-p6_batch4,,False,33525386.0,1.0,0.9390908377072151,,,,2.0,True,-2.9706627968424573,False,ACH-001307,False,True
8505C-311cas9-RepB-p6_batch4,,False,29257386.0,0.9390908377072151,1.0,,,,2.0,True,-3.0224318805205237,False,ACH-001307,False,True
93T449-311cas9-RepA-p4_batch4,,False,62497348.0,1.0,0.9508146025992263,,,,2.0,True,-4.338201522701123,False,ACH-001794,False,True
93T449-311cas9-RepB-p4_batch4,,False,51677091.0,0.9508146025992263,1.0,,,,2.0,True,-4.144867046450332,False,ACH-001794,False,True
94T778-311cas9-RepA-p6_batch4,,False,31174597.0,1.0,0.9587567794615623,,,,2.0,True,-4.67008196098655,False,ACH-001795,False,True
94T778-311cas9-RepB-p6_batch4,,False,33394729.0,0.9587567794615623,1.0,,,,2.0,True,-4.717574884825584,False,ACH-001795,False,True
9505BIK-311cas9-RepA-p6_batch3,,False,62673225.0,1.0,,,,,1.0,True,-4.704383059358444,False,ACH-001999,False,True
95T1000-311cas9_RepA_p3_batch3,,False,35832545.0,1.0,0.9469679434018966,,,,2.0,True,-3.2381563241781293,False,ACH-001796,False,True
95T1000-311cas9_RepB_p3_batch3,,False,186090635.0,0.9469679434018966,1.0,,,,2.0,True,-3.2271484953286085,False,ACH-001796,False,True
A2058-311cas9_RepA_p6_batch3,,False,53297062.0,1.0,0.9651778996484086,,,,2.0,True,-4.889218904279267,False,ACH-000788,False,True
A2058-311cas9_RepB_p6_batch3,,False,58883640.0,0.9651778996484086,1.0,,,,2.0,True,-4.953215459675052,False,ACH-000788,False,True
A253-311Cas9_RepA_p6_batch3,,False,32596732.0,1.0,0.8863793180131707,,,,2.0,True,-3.440510738377738,False,ACH-000740,False,True
A253-311Cas9_RepB_p6_batch3,,False,23295983.0,0.8863793180131707,1.0,,,,2.0,True,-3.524348236882513,False,ACH-000740,False,True
A2780-311cas9 Rep A p6_batch2,,False,37417598.0,1.0,0.908944664851143,,,,2.0,True,-3.487243143416985,False,ACH-000657,False,True
A2780-311cas9 Rep B p6_batch2,,False,49479325.0,0.908944664851143,1.0,,,,2.0,True,-3.706090453634099,False,ACH-000657,False,True
A3/KAW-311cas9_RepA_p6_batch3,,False,25101897.0,1.0,0.6453875750597297,,,,2.0,True,-2.5645650144168894,False,ACH-000697,False,True
A3/KAW-311cas9_RepB_p6_batch3,,False,36064967.0,0.6453875750597297,1.0,,,,2.0,True,-2.5954794794473792,False,ACH-000697,False,True
A375-311cas9-RepA-p6_batch3,,False,48621210.0,1.0,0.9184593104761827,,,,2.0,True,-3.9499229803526035,False,ACH-000219,False,True
A375-311cas9-RepB-p6_batch3,,False,42991718.0,0.9184593104761827,1.0,,,,2.0,True,-3.923964079134457,False,ACH-000219,False,True
A375SKINCJ1-311cas9_RepA_p6_batch3,,False,37788934.0,1.0,0.8474503973325744,,,,2.0,True,-3.506234427013316,False,ACH-002001,False,True
A375SKINCJ1-311cas9_RepB_p6_batch3,,False,34006705.0,0.8474503973325744,1.0,,,,2.0,True,-3.4384880389038615,False,ACH-002001,False,True
A375SKINCJ2-311cas9_RepA_p6_batch3,,False,51740629.0,1.0,0.9123487479583485,,,,2.0,True,-3.8937291916772963,False,ACH-002002,False,True
A375SKINCJ2-311cas9_RepB_p6_batch3,,False,44038348.0,0.9123487479583485,1.0,,,,2.0,True,-4.039306262004588,False,ACH-002002,False,True
A375SKINCJ3-311cas9_RepA_p6_batch3,,False,23903336.0,1.0,0.7705871165317589,,,,2.0,True,-2.65326556000142,False,ACH-002003,False,True
A375SKINCJ3-311cas9_RepB_p6_batch3,,False,25544808.0,0.7705871165317589,1.0,,,,2.0,True,-2.562820641140095,False,ACH-002003,False,True
A388-311cas9-RepA-p6_batch3,,False,46039941.0,1.0,0.8320794065331021,,,,2.0,True,-3.7025539660701887,False,ACH-001442,False,True
A388-311cas9-RepB-p6_batch3,,False,55713512.0,0.8320794065331021,1.0,,,,2.0,True,-3.617996527584216,False,ACH-001442,False,True
A427-311cas9 Rep A p4_batch3,,False,49767696.0,1.0,0.803384150594039,0.8136955426917669,,,3.0,True,-2.259441964318933,False,ACH-000757,False,True
A427-311cas9 Rep B p4_batch3,,False,41154035.0,0.803384150594039,1.0,0.7997974787954627,,,3.0,True,-2.46365269664826,False,ACH-000757,False,True
A427-311cas9 Rep C p4_batch3,,False,49022780.0,0.8136955426917669,0.7997974787954627,1.0,,,3.0,True,-2.3990601970155,False,ACH-000757,False,True
A431-311cas9_RepA_p6_batch3,,False,41979415.0,1.0,0.9322502048806627,,,,2.0,True,-3.9540469276892263,False,ACH-001328,False,True
A431-311cas9_RepB_p6_batch3,,False,41868785.0,0.9322502048806627,1.0,,,,2.0,True,-3.98992568248155,False,ACH-001328,False,True
A549-311Cas9 Rep A p5_batch3,,False,30992025.0,1.0,0.8483479580007482,0.8581130215970908,0.8493281193675072,,4.0,True,-2.2089662322686423,False,ACH-000681,False,True
A549-311Cas9 Rep B p5_batch3,,False,43050484.0,0.8483479580007482,1.0,0.8553159480944118,0.8503185772799107,,4.0,True,-2.227010887490775,False,ACH-000681,False,True
A549-311Cas9 Rep C p5_batch3,,False,46838398.0,0.8581130215970908,0.8553159480944118,1.0,0.8579867635009898,,4.0,True,-2.25711189388964,False,ACH-000681,False,True
A549-311Cas9 Rep D p5_batch3,,False,58361573.0,0.8493281193675072,0.8503185772799107,0.8579867635009898,1.0,,4.0,True,-2.3898251036894615,False,ACH-000681,False,True
A673 AVANA-4_RepA_p6_batch3,,False,44867905.0,1.0,0.7008244311785593,,,,2.0,True,-2.3444071017078048,False,ACH-000052,False,True
A673 AVANA-4_RepB_p6_batch3,,False,51573091.0,0.7008244311785593,1.0,,,,2.0,True,-2.269063249501429,False,ACH-000052,False,True
ABC-1-311Cas9 Rep A p5_20150925_batch3,,False,56595118.0,1.0,0.9342657098528326,0.9279542607155912,,,3.0,True,-5.04743191873982,False,ACH-000528,False,True
ABC-1-311Cas9 Rep B p5_20150925_batch3,,False,59799327.0,0.9342657098528326,1.0,0.936523097748554,,,3.0,True,-4.986722689701294,False,ACH-000528,False,True
ABC-1-311Cas9 Rep C p5_20150925_batch3,,False,59877528.0,0.9279542607155912,0.936523097748554,1.0,,,3.0,True,-4.847411143758242,False,ACH-000528,False,True
ACCMES01-311cas9_RepA_p6_batch3,,False,24976004.0,1.0,0.9015089973687197,,,,2.0,True,-3.583610454154756,False,ACH-000086,False,True
ACCMES01-311cas9_RepB_p6_batch3,,False,30582668.0,0.9015089973687197,1.0,,,,2.0,True,-3.7694452607663265,False,ACH-000086,False,True
AGS-311Cas9_RepA_p6_batch3,,False,54540685.0,1.0,0.7881370482674711,,,,2.0,True,-3.18195454648349,False,ACH-000880,False,True
AGS-311Cas9_RepB_p6_batch3,,False,58313945.0,0.7881370482674711,1.0,,,,2.0,True,-2.899513359550449,False,ACH-000880,False,True
AML193-311cas9_RepA_p6_batch3,,False,44315991.0,1.0,0.9808892307360599,,,,2.0,True,-2.531239596140404,False,ACH-000557,False,True
AML193-311cas9_RepB_p6_batch3,,False,39478770.0,0.9808892307360599,1.0,,,,2.0,True,-2.6314196967778605,False,ACH-000557,False,True
AMO1-311Cas9_RepA_p6_batch3,,False,51768599.0,1.0,,,,,1.0,True,-3.40086901512518,False,ACH-000838,False,True
ANGMCSS-311Cas9_RepA_p6_batch3,,False,29992379.0,1.0,0.9575052459797354,,,,2.0,True,-4.596591220511047,False,ACH-001329,False,True
ANGMCSS-311Cas9_RepB_p6_batch3,,False,30300689.0,0.9575052459797354,1.0,,,,2.0,True,-4.303927659046465,False,ACH-001329,False,True
ASH3-311cas9-RepA-p6_batch3,,False,27706651.0,1.0,0.8937509625902742,,,,2.0,True,-4.473048035884854,False,ACH-001443,False,True
ASH3-311cas9-RepB-p6_batch3,,False,70034016.0,0.8937509625902742,1.0,,,,2.0,True,-4.505061242235102,False,ACH-001443,False,True
ASPC-1-311Cas9 Rep A p6_batch3,,False,46727901.0,1.0,0.567366053386219,0.5993627170394337,0.6390966135493833,,3.0,True,-1.7834796895240879,False,ACH-000222,False,True
ASPC-1-311Cas9 Rep B p6_batch3,replicate reproducibility,False,33605984.0,0.567366053386219,1.0,0.5767632555390629,0.583627454342444,,3.0,True,-1.5528631520099163,False,ACH-000222,False,False
ASPC-1-311Cas9 Rep C p6_batch3,,False,68246785.0,0.5993627170394337,0.5767632555390629,1.0,0.6721041502371397,,3.0,True,-1.7421814715310233,False,ACH-000222,False,True
ASPC-1-311Cas9 Rep D p6_batch3,,False,60889375.0,0.6390966135493833,0.583627454342444,0.6721041502371397,1.0,,3.0,True,-1.949854043356171,False,ACH-000222,False,True
AU565-311Cas9_RepA_p6_batch2,,False,39904876.0,1.0,,0.813240913118844,,,2.0,True,-2.502712357640567,False,ACH-000248,False,True
AU565-311Cas9_RepB_p6_batch2,low readcounts,False,14058854.0,,,,,,2.0,True,-2.348011605941426,False,ACH-000248,False,False
AU565-311Cas9_RepC_p6_batch2,,False,65437945.0,0.813240913118844,,1.0,,,2.0,True,-2.4226706198099315,False,ACH-000248,False,True
BC-3C-311Cas9_RepA_p6_batch3,,False,47629208.0,1.0,0.9418123600351603,,,,2.0,True,-4.623107408282638,False,ACH-000593,False,True
BC-3C-311Cas9_RepB_p6_batch3,,False,51040682.0,0.9418123600351603,1.0,,,,2.0,True,-4.171876494548135,False,ACH-000593,False,True
BDCM-311Cas9_RepA_p6_batch3,replicate_level_NNMD,False,42571062.0,,,,,,0.0,False,-0.8658833033405416,False,ACH-000080,False,False
BDCM-311Cas9_RepB_p6_batch3,replicate_level_NNMD,False,49867539.0,,,,,,0.0,False,-0.7595263116470038,False,ACH-000080,False,False
BFTC-905-311Cas9_RepA_p6_batch3,,False,49447789.0,1.0,0.8928710908950842,,,,2.0,True,-4.394568263731579,False,ACH-000802,False,True
BFTC-905-311Cas9_RepB_p6_batch3,,False,56476122.0,0.8928710908950842,1.0,,,,2.0,True,-4.286835684452034,False,ACH-000802,False,True
BFTC909-311Cas9_RepA_p6_batch3,,False,53919059.0,1.0,0.9249646886094672,,,,2.0,True,-4.094040238238329,False,ACH-000792,False,True
BFTC909-311Cas9_RepB_p6_batch3,,False,24529156.0,0.9249646886094672,1.0,,,,2.0,True,-4.131756833240207,False,ACH-000792,False,True
BHT101-311cas9-RepA-p6_batch4,,False,29992744.0,1.0,0.93143364370462,,,,2.0,True,-3.5346095790206276,False,ACH-000191,False,True
BHT101-311cas9-RepB-p6_batch4,,False,29191559.0,0.93143364370462,1.0,,,,2.0,True,-3.7639763986888237,False,ACH-000191,False,True
BHY-311Cas9_RepA_p6_batch3,,False,45399970.0,1.0,0.9231001685978089,,,,2.0,True,-3.6585638256200737,False,ACH-000548,False,True
BHY-311Cas9_RepB_p6_batch3,,False,53146443.0,0.9231001685978089,1.0,,,,2.0,True,-3.4678617313067415,False,ACH-000548,False,True
BICR-6-311Cas9_RepA_p6_batch3,,False,59746852.0,1.0,0.9820718759305102,,,,2.0,True,-3.766773685201509,False,ACH-000415,False,True
BICR-6-311Cas9_RepB_p6_batch3,,False,63206228.0,0.9820718759305102,1.0,,,,2.0,True,-3.8836803597694587,False,ACH-000415,False,True
BICR16-311Cas9_RepA_p6_batch3,,False,57684259.0,1.0,0.6991002891561198,,,,2.0,True,-1.9898945575618237,False,ACH-000503,False,True
BICR16-311Cas9_RepB_p6_batch3,,False,35718466.0,0.6991002891561198,1.0,,,,2.0,True,-1.9229803355213462,False,ACH-000503,False,True
BICR22-311Cas9_RepA_p6_batch3,,False,48291428.0,1.0,0.9170114896689892,,,,2.0,True,-3.7430146631194154,False,ACH-000794,False,True
BICR22-311Cas9_RepB_p6_batch3,,False,57961658.0,0.9170114896689892,1.0,,,,2.0,True,-3.854995464388526,False,ACH-000794,False,True
BICR31-311Cas9_RepA_p6_batch3,,False,32162219.0,1.0,0.9359007434495864,,,,2.0,True,-3.2909855396571563,False,ACH-000228,False,True
BICR31-311Cas9_RepB_p6_batch3,,False,15310271.0,0.9359007434495864,1.0,,,,2.0,True,-3.2174704479025795,False,ACH-000228,False,True
BICR56-311cas9_RepA_p6_batch3,,False,20467243.0,1.0,0.8910800450269352,,,,2.0,True,-4.174083030698599,False,ACH-000771,False,True
BICR56-311cas9_RepB_p6_batch3,,False,59225986.0,0.8910800450269352,1.0,,,,2.0,True,-4.352896771615924,False,ACH-000771,False,True
BICR78-311Cas9_RepA_p6_batch3,,False,43126390.0,1.0,0.6204829969592055,,,,2.0,True,-1.745832113936652,False,ACH-001332,False,True
BICR78-311Cas9_RepB_p6_batch3,,False,47522629.0,0.6204829969592055,1.0,,,,2.0,True,-1.7622132552992629,False,ACH-001332,False,True
BIN-67-311Cas9_RepA_p5_batch3,,False,58694141.0,1.0,0.8774848343084906,,,,2.0,True,-3.2399414840024585,False,ACH-001278,False,True
BIN-67-311Cas9_RepB_p5_batch3,,False,53495819.0,0.8774848343084906,1.0,,,,2.0,True,-3.1590074878695127,False,ACH-001278,False,True
BL70-311cas9_RepA_p6_batch3,low readcounts,False,10059952.0,,,,,,1.0,True,-1.6869671824109265,False,ACH-000402,False,False
BL70-311cas9_RepB_p6_batch3,,False,73821333.0,,1.0,,,,1.0,True,-1.9301647382792255,False,ACH-000402,False,True
BOKU-311cas9-RepA-p6_batch3,,False,36596563.0,1.0,0.8552886257289746,,,,2.0,True,-3.4591515114736766,False,ACH-001451,False,True
BOKU-311cas9-RepB-p6_batch3,,False,50142425.0,0.8552886257289746,1.0,,,,2.0,True,-3.4860961051265456,False,ACH-001451,False,True
BPH1-311cas9-RepA-p6_batch4,,False,41339670.0,1.0,0.8273816636882096,,,,2.0,True,-2.9979306073259178,False,ACH-001453,False,True
BPH1-311cas9-RepB-p6_batch4,,False,66424585.0,0.8273816636882096,1.0,,,,2.0,True,-3.0910506396100965,False,ACH-001453,False,True
BT-12-311Cas9_RepA_p6_batch3,,False,27177991.0,1.0,0.9756596440690176,,,,2.0,True,-3.4150185310048005,False,ACH-000160,False,True
BT-12-311Cas9_RepB_p6_batch3,,False,25492963.0,0.9756596440690176,1.0,,,,2.0,True,-3.5315539125358373,False,ACH-000160,False,True
BT16-311Cas9-RepA-P6_batch4,,False,50975244.0,1.0,0.6845010428858052,,,,2.0,True,-1.9164030818912492,False,ACH-001020,False,True
BT16-311Cas9-RepB-P6_batch4,,False,47106241.0,0.6845010428858052,1.0,,,,2.0,True,-1.8698798040989335,False,ACH-001020,False,True
BT549-311cas9 Rep A p5_batch2,,False,52104266.0,1.0,0.9568325311024187,0.9568064346690006,,,3.0,True,-4.014609221327765,False,ACH-000288,False,True
BT549-311cas9 Rep B p5_batch2,,False,51583850.0,0.9568325311024187,1.0,0.9498876850873148,,,3.0,True,-4.15718500197318,False,ACH-000288,False,True
BT549-311cas9 Rep C p5_batch2,,False,50862598.0,0.9568064346690006,0.9498876850873148,1.0,,,3.0,True,-3.9691432973835052,False,ACH-000288,False,True
BXPC3-311Cas9-RepA-p6_batch3,,False,50564914.0,1.0,0.9186200652792035,,,,2.0,True,-4.046819438235508,False,ACH-000535,False,True
BXPC3-311Cas9-RepB-p6_batch3,,False,20586636.0,0.9186200652792035,1.0,,,,2.0,True,-3.5960231161450715,False,ACH-000535,False,True
Blue1-311cas9_RepA_p6_batch3,,False,60691238.0,1.0,0.7975473288109824,,,,2.0,True,-2.8905349011345507,False,ACH-001450,False,True
Blue1-311cas9_RepB_p6_batch3,,False,56453885.0,0.7975473288109824,1.0,,,,2.0,True,-2.918650916504965,False,ACH-001450,False,True
C-33 A-311Cas9_RepA_p6_batch3,,False,36856671.0,1.0,0.8152030721127957,,,,2.0,True,-3.002053013821651,False,ACH-001333,False,True
C-33 A-311Cas9_RepB_p6_batch3,,False,53337804.0,0.8152030721127957,1.0,,,,2.0,True,-3.2129186712358253,False,ACH-001333,False,True
C10-311cas9_RepA_p4_batch3,,False,21406018.0,1.0,0.8900566534066816,,,,2.0,True,-1.4906029867399062,False,ACH-001454,False,True
C10-311cas9_RepB_p4_batch3,,False,23858968.0,0.8900566534066816,1.0,,,,2.0,True,-1.5685202786675936,False,ACH-001454,False,True
C125PM-311cas9_RepA_p6_batch3,replicate_level_NNMD,False,58988136.0,,,,,,0.0,False,-0.272651615619407,False,ACH-001456,False,False
C125PM-311cas9_RepB_p6_batch3,replicate_level_NNMD,False,57808370.0,,,,,,0.0,False,-0.20639756421287872,False,ACH-001456,False,False
C2BBE1-311Cas9 Rep A p5_batch3,,False,45028537.0,1.0,0.9109975476032064,0.9051348989532305,,,3.0,True,-3.6292335766125854,False,ACH-000009,False,True
C2BBE1-311Cas9 Rep B p5_batch3,,False,43232422.0,0.9109975476032064,1.0,0.8963102681537699,,,3.0,True,-3.472174305465144,False,ACH-000009,False,True
C2BBE1-311Cas9 Rep C p5_batch3,,False,41250045.0,0.9051348989532305,0.8963102681537699,1.0,,,3.0,True,-3.495462805539265,False,ACH-000009,False,True
C32-311Cas9_RepA_p6_batch3,,False,59230490.0,1.0,0.841996277155695,,,,2.0,True,-2.8252162150374946,False,ACH-000580,False,True
C32-311Cas9_RepB_p6_batch3,,False,52541193.0,0.841996277155695,1.0,,,,2.0,True,-2.944973889530574,False,ACH-000580,False,True
C4I-311cas9-RepA-p6_batch4,,False,39160516.0,1.0,0.9398039978911046,,,,2.0,True,-5.033307560442581,False,ACH-001334,False,True
C4I-311cas9-RepB-p6_batch4,,False,35502862.0,0.9398039978911046,1.0,,,,2.0,True,-5.104889945987967,False,ACH-001334,False,True
C4II-311cas9_RepA_p6_batch3,,False,36762960.0,1.0,0.914667380457176,,,,2.0,True,-3.801848698411392,False,ACH-001335,False,True
C4II-311cas9_RepB_p6_batch3,,False,34180537.0,0.914667380457176,1.0,,,,2.0,True,-3.7703491781534955,False,ACH-001335,False,True
C75-311cas9_RepA_p5_batch3,,False,38513806.0,1.0,0.707906842376789,,,,2.0,True,-2.0027436493583406,False,ACH-001458,False,True
C75-311cas9_RepB_p5_batch3,,False,40664347.0,0.707906842376789,1.0,,,,2.0,True,-1.800313222761767,False,ACH-001458,False,True
C80-311cas9_RepA_p6_batch3,,False,45293544.0,1.0,0.8095804780357599,,,,2.0,True,-2.0286030318866275,False,ACH-001459,False,True
C80-311cas9_RepB_p6_batch3,,False,46630460.0,0.8095804780357599,1.0,,,,2.0,True,-2.186554517533272,False,ACH-001459,False,True
C8166-311cas9_RepA_p6_batch3,,False,26102831.0,1.0,0.8752322594441143,,,,2.0,True,-2.456911293158253,False,ACH-000206,False,True
C8166-311cas9_RepB_p6_batch3,,False,51459436.0,0.8752322594441143,1.0,,,,2.0,True,-2.50412720049728,False,ACH-000206,False,True
C84-311cas9_RepA_p6_batch3,,False,38641117.0,1.0,0.8014742070720895,,,,2.0,True,-3.3168010979579785,False,ACH-001460,False,True
C84-311cas9_RepB_p6_batch3,,False,38272357.0,0.8014742070720895,1.0,,,,2.0,True,-3.4653677054084993,False,ACH-001460,False,True
C99-311cas9_RepA_p4_batch3,,False,62612424.0,1.0,0.8316140311519132,,,,2.0,True,-1.3794666615317264,False,ACH-001461,False,True
C99-311cas9_RepB_p4_batch3,,False,87043901.0,0.8316140311519132,1.0,,,,2.0,True,-1.4143676223521047,False,ACH-001461,False,True
CADO-ES-1-311cas9_RepA_p6_batch3,replicate reproducibility,False,18140816.0,1.0,0.5734105572447883,,,,0.0,True,-1.3015740809049579,False,ACH-000210,False,False
CADO-ES-1-311cas9_RepB_p6_batch3,replicate reproducibility,False,35270860.0,0.5734105572447883,1.0,,,,0.0,True,-1.195401666872079,False,ACH-000210,False,False
CAKI-1-311Cas9_RepA_p4_batch2,,False,55722249.0,1.0,0.8067527235364067,,,,2.0,True,-2.263846289939003,False,ACH-000433,False,True
CAKI-1-311Cas9_RepB_p4_batch2,,False,34738957.0,0.8067527235364067,1.0,,,,2.0,True,-2.2452898167653315,False,ACH-000433,False,True
CAKI-2-311Cas9_RepA_p6_batch3,,False,37683004.0,1.0,0.9303817374564253,,,,2.0,True,-2.6350545783791746,False,ACH-000234,False,True
CAKI-2-311Cas9_RepB_p6_batch3,,False,67007054.0,0.9303817374564253,1.0,,,,2.0,True,-2.687405218193384,False,ACH-000234,False,True
CAL-29-311Cas9_RepA_p6_batch2,,False,67146317.0,1.0,0.8587311414180102,,,,2.0,True,-3.190271111299465,False,ACH-000142,False,True
CAL-29-311Cas9_RepB_p6_batch2,,False,56247559.0,0.8587311414180102,1.0,,,,2.0,True,-3.1636462270555397,False,ACH-000142,False,True
CAL-78-311CAS9_RepA_p5_batch3,,False,24197596.0,1.0,0.9351305874840318,,,,2.0,True,-4.802147122231975,False,ACH-000516,False,True
CAL-78-311CAS9_RepB_p5_batch3,,False,20965304.0,0.9351305874840318,1.0,,,,2.0,True,-4.689420891672022,False,ACH-000516,False,True
CAL120-311Cas9-RepA-p6_batch3,,False,33623510.0,1.0,0.885852066084072,,,,2.0,True,-3.4602051411634336,False,ACH-000212,False,True
CAL120-311Cas9-RepB-p6_batch3,,False,38836933.0,0.885852066084072,1.0,,,,2.0,True,-3.6313173225392714,False,ACH-000212,False,True
CAL12T-311cas9_RepA_p6_batch3,,False,37397058.0,1.0,0.64035819543695,,,,2.0,True,-1.8492004479970277,False,ACH-000826,False,True
CAL12T-311cas9_RepB_p6_batch3,,False,63423396.0,0.64035819543695,1.0,,,,2.0,True,-2.0526561582258025,False,ACH-000826,False,True
CAL27-311cas9_RepA_p6_batch3,,False,44603843.0,1.0,,,,,1.0,True,-3.4286130045410483,False,ACH-000832,False,True
CAL62-311cas9-RepA-p6_batch3,,False,57774523.0,1.0,0.9565651463822205,,,,2.0,True,-4.328232726911213,False,ACH-000174,False,True
CAL62-311cas9-RepB-p6_batch3,,False,57236514.0,0.9565651463822205,1.0,,,,2.0,True,-4.2831497927358955,False,ACH-000174,False,True
CAL72-311cas9_RepA_p6_batch3,,False,37244751.0,1.0,0.8046340377904239,,,,2.0,True,-2.556331262065129,False,ACH-001715,False,True
CAL72-311cas9_RepB_p6_batch3,,False,28772847.0,0.8046340377904239,1.0,,,,2.0,True,-2.395332680182096,False,ACH-001715,False,True
CASKI-311Cas9_RepA_p6_batch3,,False,31956806.0,1.0,0.8818722042309098,0.8072805944806078,,,3.0,True,-3.8511301834571166,False,ACH-001336,False,True
CASKI-311Cas9_RepB_p6_batch3,,False,30508911.0,0.8818722042309098,1.0,0.8045195599867152,,,3.0,True,-3.9085165598551095,False,ACH-001336,False,True