t,temp
2013-01-01,23.5
2013-01-02,24.2
2013-01-03,22.6
2013-01-04,21.1
2013-01-05,22.5
2013-01-06,23.9
2013-01-07,24.2
2013-01-08,24
2013-01-09,23.4
2013-01-10,22.5
2013-01-11,22.4
2013-01-12,22.7
2013-01-13,23.5
2013-01-14,23.3
2013-01-15,23.7
2013-01-16,24.1
2013-01-17,24.5
2013-01-18,24.2
2013-01-19,24.9
2013-01-20,25.7
2013-01-21,26.2
2013-01-22,26.2
2013-01-23,26.6
2013-01-24,26.6
2013-01-25,25.1
2013-01-26,25.2
2013-01-27,25.5
2013-01-28,25.6
2013-01-29,25.3
2013-01-30,24.5
2013-01-31,23.9
2013-02-01,24.7
2013-02-02,25.1
2013-02-03,24.8
2013-02-04,24.6
2013-02-05,24.9
2013-02-06,25.2
2013-02-07,25.3
2013-02-08,25
2013-02-09,25.3
2013-02-10,24.6
2013-02-11,23
2013-02-12,24.1
2013-02-13,24.9
2013-02-14,24.3
2013-02-15,23.4
2013-02-16,24.2
2013-02-17,24.9
2013-02-18,25.4
2013-02-19,25.2
2013-02-20,23.7
2013-02-21,23.1
2013-02-22,23.2
2013-02-23,23.2
2013-02-24,23.4
2013-02-25,23.8
2013-02-26,24.1
2013-02-27,23.8
2013-02-28,23.4
2013-03-01,22.5
2013-03-02,22.7
2013-03-03,23.4
2013-03-04,24.3
2013-03-05,24.9
2013-03-06,24.9
2013-03-07,24.5
2013-03-08,24.3
2013-03-09,23.8
2013-03-10,23.4
2013-03-11,23.2
2013-03-12,22.2
2013-03-13,21
2013-03-14,21.7
2013-03-15,21.7
2013-03-16,20.9
2013-03-17,21.8
2013-03-18,22.3
2013-03-19,22.6
2013-03-20,22.8
2013-03-21,23
2013-03-22,23.7
2013-03-23,23.7
2013-03-24,22.6
2013-03-25,22.2
2013-03-26,22.1
2013-03-27,21
2013-03-28,19.4
2013-03-29,19.9
2013-03-30,19.3
2013-03-31,19.4
2013-04-01,19.7
2013-04-02,19.1
2013-04-03,19.6
2013-04-04,20
2013-04-05,20.3
2013-04-06,19.7
2013-04-07,19.5
2013-04-08,19.8
2013-04-09,19.6
2013-04-10,18.7
2013-04-11,19
2013-04-12,19.4
2013-04-13,19.8
2013-04-14,20.2
2013-04-15,20.6
2013-04-16,20.8
2013-04-17,20.6
2013-04-18,20.2
2013-04-19,19.7
2013-04-20,19.3
2013-04-21,19.2
2013-04-22,19.4
2013-04-23,19.5
2013-04-24,20.1
2013-04-25,20.5
2013-04-26,20.8
2013-04-27,20.5
2013-04-28,20.7
2013-04-29,20.6
2013-04-30,20.7
2013-05-01,20.9
2013-05-02,20.9
2013-05-03,20.7
2013-05-04,19.4
2013-05-05,18.8
2013-05-06,18.5
2013-05-07,18.5
2013-05-08,18.4
2013-05-09,18.4
2013-05-10,18.2
2013-05-11,18.3
2013-05-12,18.3
2013-05-13,18.2
2013-05-14,18.1
2013-05-15,18.3
2013-05-16,18.4
2013-05-17,18.3
2013-05-18,18.1
2013-05-19,17.9
2013-05-20,18
2013-05-21,18.4
2013-05-22,19.1
2013-05-23,19.5
2013-05-24,19.1
2013-05-25,19.1
2013-05-26,18.8
2013-05-27,18.6
2013-05-28,18.2
2013-05-29,18.1
2013-05-30,17.8
2013-05-31,17.6
2013-06-01,17.4
2013-06-02,16.8
2013-06-03,14.9
2013-06-04,14.2
2013-06-05,14.3
2013-06-06,14.4
2013-06-07,14.9
2013-06-08,15.8
2013-06-09,15.8
2013-06-10,15
2013-06-11,14.9
2013-06-12,15.2
2013-06-13,15.8
2013-06-14,15.9
2013-06-15,15.5
2013-06-16,15
2013-06-17,15.1
2013-06-18,15
2013-06-19,15.4
2013-06-20,15.9
2013-06-21,15.9
2013-06-22,16.3
2013-06-23,16.4
2013-06-24,16.3
2013-06-25,16.7
2013-06-26,16.9
2013-06-27,16.3
2013-06-28,15.9
2013-06-29,15.6
2013-06-30,15.4
2013-07-01,15.5
2013-07-02,16.1
2013-07-03,16.5
2013-07-04,16.2
2013-07-05,15.8
2013-07-06,16.3
2013-07-07,16.8
2013-07-08,17
2013-07-09,17.6
2013-07-10,17.7
2013-07-11,17.8
2013-07-12,17.9
2013-07-13,17.8
2013-07-14,17.4
2013-07-15,17.5
2013-07-16,17.3
2013-07-17,17
2013-07-18,16.8
2013-07-19,16.4
2013-07-20,16
2013-07-21,15.7
2013-07-22,15.8
2013-07-23,15.9
2013-07-24,15.7
2013-07-25,15.4
2013-07-26,15.7
2013-07-27,15.9
2013-07-28,15.9
2013-07-29,15.2
2013-07-30,15.1
2013-07-31,15.2
2013-08-01,15.1
2013-08-02,15.4
2013-08-03,15.8
2013-08-04,16.1
2013-08-05,16.6
2013-08-06,16.9
2013-08-07,17.4
2013-08-08,16.7
2013-08-09,16
2013-08-10,16
2013-08-11,16.3
2013-08-12,17
2013-08-13,16.7
2013-08-14,16.2
2013-08-15,15.7
2013-08-16,15.4
2013-08-17,15.7
2013-08-18,15.5
2013-08-19,15.2
2013-08-20,15.7
2013-08-21,16.2
2013-08-22,16
2013-08-23,16
2013-08-24,16.3
2013-08-25,16.6
2013-08-26,16.9
2013-08-27,17.5
2013-08-28,17.9
2013-08-29,17.9
2013-08-30,17.6
2013-08-31,16.4
2013-09-01,15.5
2013-09-02,16
2013-09-03,16.8
2013-09-04,17.2
2013-09-05,17.6
2013-09-06,18.1
2013-09-07,18.8
2013-09-08,19.2
2013-09-09,18.8
2013-09-10,18.6
2013-09-11,18
2013-09-12,17.8
2013-09-13,18.3
2013-09-14,18.7
2013-09-15,19.2
2013-09-16,19.3
2013-09-17,19.8
2013-09-18,20.3
2013-09-19,21
2013-09-20,20.7
2013-09-21,19.1
2013-09-22,19.1
2013-09-23,19.7
2013-09-24,20.4
2013-09-25,20.6
2013-09-26,20.8
2013-09-27,20.5
2013-09-28,19
2013-09-29,18.7
2013-09-30,19.4
2013-10-01,20.1
2013-10-02,21
2013-10-03,22
2013-10-04,22.1
2013-10-05,22.2
2013-10-06,21.9
2013-10-07,21.5
2013-10-08,21.5
2013-10-09,21.8
2013-10-10,22.3
2013-10-11,22.4
2013-10-12,21.5
2013-10-13,20.6
2013-10-14,20.2
2013-10-15,21.1
2013-10-16,21.5
2013-10-17,21
2013-10-18,20.8
2013-10-19,21
2013-10-20,21.1
2013-10-21,21.2
2013-10-22,21
2013-10-23,21.2
2013-10-24,22.1
2013-10-25,22.6
2013-10-26,22.3
2013-10-27,21
2013-10-28,21.4
2013-10-29,22.1
2013-10-30,21.3
2013-10-31,20.2
2013-11-01,20.1
2013-11-02,20.7
2013-11-03,21.2
2013-11-04,21.6
2013-11-05,22.9
2013-11-06,24.3
2013-11-07,21.2
2013-11-08,20.6
2013-11-09,20.7
2013-11-10,21.2
2013-11-11,22.1
2013-11-12,22.7
2013-11-13,23.5
2013-11-14,23.2
2013-11-15,22.5
2013-11-16,21.7
2013-11-17,20.5
2013-11-18,21
2013-11-19,22.2
2013-11-20,21.4
2013-11-21,21
2013-11-22,22.9
2013-11-23,23
2013-11-24,23.4
2013-11-25,24
2013-11-26,23.5
2013-11-27,22.8
2013-11-28,22.3
2013-11-29,22.5
2013-11-30,21.7
2013-12-01,21.3
2013-12-02,21.3
2013-12-03,20.3
2013-12-04,20.3
2013-12-05,21.2
2013-12-06,20.7
2013-12-07,21.6
2013-12-08,22.3
2013-12-09,21.7
2013-12-10,21.3
2013-12-11,21
2013-12-12,22.1
2013-12-13,22.8
2013-12-14,23.1
2013-12-15,23.4
2013-12-16,23.8
2013-12-17,24.4
2013-12-18,24.3
2013-12-19,24.9
2013-12-20,25
2013-12-21,25.2
2013-12-22,25.9
2013-12-23,25.6
2013-12-24,25.9
2013-12-25,26.7
2013-12-26,26.2
2013-12-27,26.2
2013-12-28,25.9
2013-12-29,25.3
2013-12-30,25.4
2013-12-31,24.8
2014-01-01,25.2
2014-01-02,24.9
2014-01-03,25.3
2014-01-04,25.8
2014-01-05,24.9
2014-01-06,25
2014-01-07,26.2
2014-01-08,26.5
2014-01-09,25.2
2014-01-10,24.2
2014-01-11,24.7
2014-01-12,24.8
2014-01-13,24.7
2014-01-14,25.1
2014-01-15,25.7
2014-01-16,25.9
2014-01-17,25.9
2014-01-18,25.9
2014-01-19,26.6
2014-01-20,27.1
2014-01-21,27
2014-01-22,27.4
2014-01-23,26.6
2014-01-24,25.8
2014-01-25,25.7
2014-01-26,26
2014-01-27,26.5
2014-01-28,25.5
2014-01-29,23.5
2014-01-30,24.8
2014-01-31,25.6
2014-02-01,25.2
2014-02-02,22.5
2014-02-03,23.4
2014-02-04,23.7
2014-02-05,22.2
2014-02-06,23.3
2014-02-07,25.3
2014-02-08,25.1
2014-02-09,25.5
2014-02-10,25.6
2014-02-11,25.8
2014-02-12,26.4
2014-02-13,26.6
2014-02-14,25.8
2014-02-15,26.1
2014-02-16,25
2014-02-17,24.3
2014-02-18,23.4
2014-02-19,23.7
2014-02-20,22.8
2014-02-21,22.9
2014-02-22,24
2014-02-23,25.3
2014-02-24,25
2014-02-25,24.4
2014-02-26,24
2014-02-27,23.1
2014-02-28,21.6
2014-03-01,20.6
2014-03-02,21.8
2014-03-03,21
2014-03-04,22
2014-03-05,23
2014-03-06,23.7
2014-03-07,23.4
2014-03-08,23.7
2014-03-09,23.2
2014-03-10,23.2
2014-03-11,23.1
2014-03-12,22.2
2014-03-13,22
2014-03-14,22.1
2014-03-15,22.4
2014-03-16,22.7
2014-03-17,23.2
2014-03-18,23.3
2014-03-19,22.1
2014-03-20,21.5
2014-03-21,22.5
2014-03-22,23.3
2014-03-23,24.2
2014-03-24,25.2
2014-03-25,24.8
2014-03-26,23.9
2014-03-27,22.9
2014-03-28,23.4
2014-03-29,23.3
2014-03-30,23.2
2014-03-31,23.3
2014-04-01,22.6
2014-04-02,22.2
2014-04-03,20.9
2014-04-04,20.6
2014-04-05,21.1
2014-04-06,21.8
2014-04-07,22.3
2014-04-08,22.4
2014-04-09,22.5
2014-04-10,22.7
2014-04-11,22.4
2014-04-12,21.9
2014-04-13,21.5
2014-04-14,21.4
2014-04-15,20.7
2014-04-16,20.8
2014-04-17,21
2014-04-18,20.5
2014-04-19,20.8
2014-04-20,21.2
2014-04-21,21.5
2014-04-22,21.2
2014-04-23,20.4
2014-04-24,19.4
2014-04-25,19.5
2014-04-26,19.7
2014-04-27,19.5
2014-04-28,19.4
2014-04-29,19.1
2014-04-30,19.3
2014-05-01,19.2
2014-05-02,19.6
2014-05-03,20
2014-05-04,20.5
2014-05-05,19.8
2014-05-06,19.7
2014-05-07,19.5
2014-05-08,19.3
2014-05-09,19.1
2014-05-10,18
2014-05-11,17.7
2014-05-12,17.7
2014-05-13,18.4
2014-05-14,18.6
2014-05-15,18.7
2014-05-16,18.4
2014-05-17,18
2014-05-18,18.1
2014-05-19,18
2014-05-20,18
2014-05-21,17.6
2014-05-22,17.7
2014-05-23,17.9
2014-05-24,18.1
2014-05-25,18.2
2014-05-26,18.2
2014-05-27,18.2
2014-05-28,18.5
2014-05-29,18.2
2014-05-30,17.7
2014-05-31,17.7
2014-06-01,17.3
2014-06-02,16.8
2014-06-03,16.3
2014-06-04,15.8
2014-06-05,14.9
2014-06-06,14
2014-06-07,13.8
2014-06-08,13.7
2014-06-09,14.6
2014-06-10,14
2014-06-11,13.7
2014-06-12,13.9
2014-06-13,14.6
2014-06-14,15.5
2014-06-15,15.4
2014-06-16,15
2014-06-17,15
2014-06-18,15.1
2014-06-19,14.2
2014-06-20,13.2
2014-06-21,13.2
2014-06-22,13.3
2014-06-23,13.9
2014-06-24,14.7
2014-06-25,15.7
2014-06-26,16.3
2014-06-27,17.2
2014-06-28,17
2014-06-29,17
2014-06-30,18.1
2014-07-01,18.2
2014-07-02,18.9
2014-07-03,19
2014-07-04,18.9
2014-07-05,17.9
2014-07-06,16.3
2014-07-07,15.5
2014-07-08,15
2014-07-09,14.6
2014-07-10,14.8
2014-07-11,15.3
2014-07-12,16.6
2014-07-13,16.8
2014-07-14,17.3
2014-07-15,17.1
2014-07-16,17.2
2014-07-17,17.8
2014-07-18,17.2
2014-07-19,16.7
2014-07-20,16.4
2014-07-21,16.1
2014-07-22,15.3
2014-07-23,15.8
2014-07-24,16.3
2014-07-25,16.8
2014-07-26,16.2
2014-07-27,16
2014-07-28,16.1
2014-07-29,16.3
2014-07-30,16.6
2014-07-31,17.5
2014-08-01,17.4
2014-08-02,18
2014-08-03,18.4
2014-08-04,18.3
2014-08-05,18.1
2014-08-06,17.8
2014-08-07,17.8
2014-08-08,18.1
2014-08-09,18.8
2014-08-10,18.6
2014-08-11,18.6
2014-08-12,18.2
2014-08-13,18.4
2014-08-14,18.4
2014-08-15,18.8
2014-08-16,19
2014-08-17,19.4
2014-08-18,19.6
2014-08-19,19.2
2014-08-20,18.1
2014-08-21,17.5
2014-08-22,16.4
2014-08-23,15.9
2014-08-24,16.3
2014-08-25,17
2014-08-26,17.7
2014-08-27,17.9
2014-08-28,17.8
2014-08-29,16.8
2014-08-30,17.5
2014-08-31,18.1
2014-09-01,18.6
2014-09-02,19.2
2014-09-03,19.6
2014-09-04,20.1
2014-09-05,20.6
2014-09-06,20.4
2014-09-07,20.4
2014-09-08,20.7
2014-09-09,21.3
2014-09-10,21
2014-09-11,21
2014-09-12,20.9
2014-09-13,21.2
2014-09-14,21.6
2014-09-15,22.3
2014-09-16,22.9
2014-09-17,22.8
2014-09-18,21
2014-09-19,19.3
2014-09-20,20.5
2014-09-21,20.8
2014-09-22,21.7
2014-09-23,21.8
2014-09-24,20.5
2014-09-25,21.1
2014-09-26,21.2
2014-09-27,20.5
2014-09-28,20
2014-09-29,19.6
2014-09-30,18.9
2014-10-01,20.1
2014-10-02,20.2
2014-10-03,20.8
2014-10-04,20.7
2014-10-05,21.2
2014-10-06,20.5
2014-10-07,18.7
2014-10-08,17.9
2014-10-09,17.7
2014-10-10,18.5
2014-10-11,19.5
2014-10-12,20.7
2014-10-13,21.3
2014-10-14,21.2
2014-10-15,20.6
2014-10-16,20.1
2014-10-17,20.4
2014-10-18,20.9
2014-10-19,20.9
2014-10-20,20.4
2014-10-21,20.1
2014-10-22,19.5
2014-10-23,18.8
2014-10-24,19.5
2014-10-25,19.5
2014-10-26,19.6
2014-10-27,19.8
2014-10-28,20
2014-10-29,21.2
2014-10-30,20.4
2014-10-31,19.9
2014-11-01,19.6
2014-11-02,20.2
2014-11-03,20
2014-11-04,18.6
2014-11-05,19
2014-11-06,20.2
2014-11-07,20.7
2014-11-08,20.6
2014-11-09,20.9
2014-11-10,20.3
2014-11-11,20.7
2014-11-12,19.6
2014-11-13,20.4
2014-11-14,20.5
2014-11-15,18.5
2014-11-16,19.1
2014-11-17,20.1
2014-11-18,20.9
2014-11-19,20.7
2014-11-20,20.3
2014-11-21,21.6
2014-11-22,22.5
2014-11-23,22.2
2014-11-24,21.9
2014-11-25,22.4
2014-12-01,23.1
2014-12-02,22.3
2014-12-03,22.2
2014-12-04,22
2014-12-05,22.2
2014-12-06,22.7
2014-12-07,23.4
2014-12-08,23.1
2014-12-09,21.9
2014-12-10,21.4
2014-12-11,22.4
2014-12-12,23
2014-12-13,23.1
2014-12-14,23.6
2014-12-15,23
2014-12-16,23.4
2014-12-17,24.2
2014-12-18,24.4
2014-12-19,24.5
2014-12-20,23.9
2014-12-21,23.2
2014-12-22,23.4
2014-12-23,23.8
2014-12-24,23.9
2014-12-25,23.9
2014-12-26,23.1
2014-12-27,23.9
2014-12-28,23.6
2014-12-29,24.3
2014-12-30,24.3
2014-12-31,23.9
2015-01-01,24.2
2015-01-02,24.6
2015-01-03,24.9
2015-01-04,24.3
2015-01-05,24.7
2015-01-06,25.3
2015-01-07,25.7
2015-01-08,26
2015-01-09,25.7
2015-01-10,26.2
2015-01-11,26.6
2015-01-12,27.3
2015-01-13,26.8
2015-01-14,26.3
2015-01-15,26.6
2015-01-16,23.7
2015-01-17,22.4
2015-01-18,23.3
2015-01-19,23.1
2015-01-20,23.3
2015-01-21,23.9
2015-01-22,24.1
2015-01-23,22.9
2015-01-24,23
2015-01-25,22.6
2015-01-26,23
2015-01-27,23
2015-01-28,23
2015-01-29,24.2
2015-01-30,24.9
2015-01-31,23.3
2015-02-01,21.7
2015-02-02,19.6
2015-02-03,20.9
2015-02-04,22.5
2015-02-05,23.3
2015-02-06,23.1
2015-02-07,23.7
2015-02-08,24.5
2015-02-09,24.2
2015-02-10,24.6
2015-02-11,24.6
2015-02-12,25.1
2015-02-13,24.3
2015-02-14,23.4
2015-02-15,22.9
2015-02-16,23.1
2015-02-17,23.1
2015-02-18,23.1
2015-02-19,22.9
2015-02-20,22.9
2015-02-21,21.9
2015-02-22,21.7
2015-02-23,22.6
2015-02-24,24
2015-02-25,24.4
2015-02-26,24.6
2015-02-27,25
2015-02-28,25.2
2015-03-01,24.9
2015-03-02,24.2
2015-03-03,23.8
2015-03-04,22.3
2015-03-05,21.2
2015-03-06,21.5
2015-03-07,22
2015-03-08,21.9
2015-03-09,22.5
2015-03-10,22.8
2015-03-11,22.7
2015-03-12,23.6
2015-03-13,23.9
2015-03-14,23.7
2015-03-15,23.8
2015-03-16,22.4
2015-03-17,21.4
2015-03-18,21.5
2015-03-19,21.2
2015-03-20,21.4
2015-03-21,20.5
2015-03-22,20.8
2015-03-23,21.2
2015-03-24,21.4
2015-03-25,22.3
2015-03-26,22.9
2015-03-27,22.1
2015-03-28,22.1
2015-03-29,22.3
2015-03-30,22.4
2015-03-31,22.3
2015-04-01,21.6
2015-04-02,21.2
2015-04-03,20.7
2015-04-04,20.2
2015-04-05,20.1
2015-04-06,19.8
2015-04-07,19.8
2015-04-08,19.6
2015-04-09,19.7
2015-04-10,20.1
2015-04-11,20.4
2015-04-12,21.2
2015-04-13,21.2
2015-04-14,19.7
2015-04-15,18
2015-04-16,17
2015-04-17,17.3
2015-04-18,17.8
2015-04-19,18.5
2015-04-20,18.5
2015-04-21,18.2
2015-04-22,18.8
2015-04-23,19.5
2015-04-24,20.1
2015-04-25,20.7
2015-04-26,20.6
2015-04-27,19.9
2015-04-28,19.6
2015-04-29,19.2
2015-04-30,18.2
2015-05-01,18.3
2015-05-02,18.5
2015-05-03,19.1
2015-05-04,19.4
2015-05-05,19.2
2015-05-06,18.4
2015-05-07,18.5
2015-05-08,18.9
2015-05-09,18.8
2015-05-10,19.1
2015-05-11,19.5
2015-05-12,19.3
2015-05-13,19
2015-05-14,18.7
2015-05-15,18.6
2015-05-16,18.5
2015-05-17,18.5
2015-05-18,18.5
2015-05-19,18.6
2015-05-20,18.9
2015-05-21,18.9
2015-05-22,18.9
2015-05-23,18.9
2015-05-24,18.8
2015-05-25,18.4
2015-05-26,17.9
2015-05-27,17.5
2015-05-28,17.3
2015-05-29,17.2
2015-05-30,17.4
2015-05-31,17.6
2015-06-01,17.4
2015-06-02,18.2
2015-06-03,18.1
2015-06-04,16.4
2015-06-05,16
2015-06-06,15.7
2015-06-07,15.6
2015-06-08,15.4
2015-06-09,15
2015-06-10,15
2015-06-11,15.3
2015-06-12,15.9
2015-06-13,15.9
2015-06-14,16.1
2015-06-15,16.3
2015-06-16,16.6
2015-06-17,16.3
2015-06-18,16.2
2015-06-19,16.4
2015-06-20,16.4
2015-06-21,16.4
2015-06-22,16.5
2015-06-23,16.4
2015-06-24,16.3
2015-06-25,15.7
2015-06-26,15.2
2015-06-27,15.1
2015-06-28,15.7
2015-06-29,15.8
2015-06-30,15.9
2015-07-01,16.1
2015-07-02,16.3
2015-07-03,16.5
2015-07-04,17.1
2015-07-05,17.1
2015-07-06,16.8
2015-07-07,16.8
2015-07-08,16.6
2015-07-09,16.6
2015-07-10,16.5
2015-07-11,16.3
2015-07-12,15.7
2015-07-13,14.4
2015-07-14,14.2
2015-07-15,14.7
2015-07-16,14.8
2015-07-17,14.7
2015-07-18,14.8
2015-07-19,15.4
2015-07-20,15.6
2015-07-21,15.3
2015-07-22,14.8
2015-07-23,14.3
2015-07-24,13.8
2015-07-25,13.3
2015-07-26,13.3
2015-07-27,12.8
2015-07-28,13.1
2015-07-29,13.6
2015-07-30,13.7
2015-07-31,13.4
2015-08-01,13.4
2015-08-02,13.9
2015-08-03,14.2
2015-08-04,14.9
2015-08-05,15
2015-08-06,14.8
2015-08-07,14.9
2015-08-08,15.2
2015-08-09,15.6
2015-08-10,15.1
2015-08-11,15.6
2015-08-12,15.3
2015-08-13,15.9
2015-08-14,16.3
2015-08-15,16.3
2015-08-16,16.6
2015-08-17,17.2
2015-08-18,17.4
2015-08-19,17.5
2015-08-20,17.4
2015-08-21,17.5
2015-08-22,18.2
2015-08-23,18.1
2015-08-24,18.1
2015-08-25,18.6
2015-08-26,18.7
2015-08-27,18
2015-08-28,18.2
2015-08-29,17.9
2015-08-30,17.7
2015-08-31,17.5
2015-09-01,17.5
2015-09-02,17.4
2015-09-03,17.6
2015-09-04,17.7
2015-09-05,18.2
2015-09-06,18.4
2015-09-07,18.4
2015-09-08,18.1
2015-09-09,18.3
2015-09-10,18.2
2015-09-11,17.6
2015-09-12,17.8
2015-09-13,18.2
2015-09-14,18.4
2015-09-15,17.9
2015-09-16,17.9
2015-09-17,17.7
2015-09-18,18
2015-09-19,18.4
2015-09-20,18.8
2015-09-21,19.3
2015-09-22,19.5
2015-09-23,19.8
2015-09-24,20
2015-09-25,19.9
2015-09-26,19.6
2015-09-27,19.2
2015-09-28,19.1
2015-09-29,19.6
2015-09-30,18.8
2015-10-01,18.1
2015-10-02,19.3
2015-10-03,19.8
2015-10-04,20.3
2015-10-05,20.4
2015-10-06,20.2
2015-10-07,20.8
2015-10-08,20.8
2015-10-09,21.1
2015-10-10,19.9
2015-10-11,19.5
2015-10-12,20.8
2015-10-13,20.3
2015-10-14,20.2
2015-10-15,20.2
2015-10-16,20.3
2015-10-17,21.4
2015-10-18,21.7
2015-10-19,22.7
2015-10-20,23.6
2015-10-21,23.5
2015-10-22,22.9
2015-10-23,22.5
2015-10-24,22.7
2015-10-25,21.7
2015-10-26,21.2
2015-10-27,21.5
2015-10-28,20.8
2015-10-29,20
2015-10-30,20.9
2015-10-31,21.2
2015-11-01,20.6
2015-11-02,20.5
2015-11-03,20.6
2015-11-04,21
2015-11-05,22.1
2015-11-06,21.7
2015-11-07,21.6
2015-11-08,22.2
2015-11-09,22.5
2015-11-10,22
2015-11-11,21.4
2015-11-12,21
2015-11-13,20.8
2015-11-14,21.2
2015-11-15,21.1
2015-11-16,21.8
2015-11-17,22.2
2015-11-18,22.7
2015-11-19,23.5
2015-11-20,22.5
2015-11-21,19.8
2015-11-22,20.1
2015-11-23,21.1
2015-11-24,22.5
2015-11-25,22.5
2015-11-26,22.2
2015-11-27,21.5
2015-11-28,21.9
2015-11-29,22.8
2015-11-30,23.9
2015-12-01,24.9
2015-12-02,25.2
2015-12-03,24.2
2015-12-04,24
2015-12-05,24.2
2015-12-06,24.5
2015-12-07,23.6
2015-12-08,23.7
2015-12-09,24
2015-12-10,24.6
2015-12-11,25
2015-12-12,24.2
2015-12-13,23.1
2015-12-14,23.3
2015-12-15,23.7
2015-12-16,23.7
2015-12-17,24.5
2015-12-18,25.4
2015-12-19,25.9
2015-12-20,25.1
2015-12-21,23.9
2015-12-22,23.5
2015-12-23,24.7
2015-12-24,24.5
2015-12-25,24.5
2015-12-26,25.4
2015-12-27,26.1
2015-12-28,26.5
2015-12-29,26.8
2015-12-30,27.5
2015-12-31,27.9
2016-01-01,27.2
2016-01-02,27.4
2016-01-03,28
2016-01-04,28.4
2016-01-05,27.8
2016-01-06,27.3
2016-01-07,25.5
2016-01-08,25.4
2016-01-09,24.9
2016-01-10,24.6
2016-01-11,23.9
2016-01-12,23.3
2016-01-13,22.2
2016-01-14,21.8
2016-01-15,23.3
2016-01-16,23.9
2016-01-17,23.6
2016-01-18,23.3
2016-01-19,23
2016-01-20,23.7
2016-01-21,23.3
2016-01-22,23.6
2016-01-23,23.9
2016-01-24,24.3
2016-01-25,23.1
2016-01-26,23.6
2016-01-27,22.9
2016-01-28,22.4
2016-01-29,23.5
2016-01-30,25.5
2016-01-31,26.5
2016-02-01,27
2016-02-02,26.5
2016-02-03,25.7
2016-02-04,24.9
2016-02-05,24.9
2016-02-06,23.4
2016-02-07,21.1
2016-02-08,21.7
2016-02-09,22.2
2016-02-10,22.1
2016-02-11,22.2
2016-02-12,22.1
2016-02-13,21.5
2016-02-14,21.8
2016-02-15,22.1
2016-02-16,23.7
2016-02-17,23.8
2016-02-18,23
2016-02-19,22.2
2016-02-20,21.7
2016-02-21,22.1
2016-02-22,22.3
2016-02-23,23.3
2016-02-24,24.4
2016-02-25,25.1
2016-02-26,23.7
2016-02-27,23
2016-02-28,23.6
2016-02-29,24.4
2016-03-01,24.5
2016-03-02,24.7
2016-03-03,25.5
2016-03-04,25
2016-03-05,24.6
2016-03-06,23.6
2016-03-07,22.4
2016-03-08,21.8
2016-03-09,22.1
2016-03-10,22.6
2016-03-11,22.4
2016-03-12,22.1
2016-03-13,21.2
2016-03-14,21.5
2016-03-15,22.1
2016-03-16,22.5
2016-03-17,23.1
2016-03-18,23.2
2016-03-19,22.7
2016-03-20,21.7
2016-03-21,21.1
2016-03-22,21.2
2016-03-23,21.6
2016-03-24,21.9
2016-03-25,21.6
2016-03-26,21.9
2016-03-27,21.2
2016-03-28,20.6
2016-03-29,21.4
2016-03-30,22
2016-03-31,22
2016-04-01,21.9
2016-04-02,21.3
2016-04-03,21.5
2016-04-04,21.8
2016-04-05,21
2016-04-06,20.6
2016-04-07,20.4
2016-04-08,20.4
2016-04-09,20.3
2016-04-10,20.2
2016-04-11,20.5
2016-04-12,21.1
2016-04-13,21.7
2016-04-14,22.7
2016-04-15,23.1
2016-04-16,23.2
2016-04-17,22.6
2016-04-18,22.6
2016-04-19,21.2
2016-04-20,20.9
2016-04-21,20.3
2016-04-22,19.4
2016-04-23,18.7
2016-04-24,19.2
2016-04-25,19.1
2016-04-26,18.7
2016-04-27,18.5
2016-04-28,18.6
2016-04-29,17.8
2016-04-30,17.3
2016-05-01,17.2
2016-05-02,17.1
2016-05-03,17
2016-05-04,17.5
2016-05-05,17.8
2016-05-06,18.1
2016-05-07,17.9
2016-05-08,17.5
2016-05-09,17.3
2016-05-10,17.6
2016-05-11,18
2016-05-12,18.4
2016-05-13,18.8
2016-05-14,18.8
2016-05-15,18.8
2016-05-16,18.8
2016-05-17,19
2016-05-18,19.1
2016-05-19,18.1
2016-05-20,17.7
2016-05-21,17.8
2016-05-22,17.7
2016-05-23,17.8
2016-05-24,17.8
2016-05-25,17.4
2016-05-26,17.3
2016-05-27,17.2
2016-05-28,17
2016-05-29,17
2016-05-30,16.8
2016-05-31,16.7
2016-06-01,16.9
2016-06-02,17.3
2016-06-03,17.3
2016-06-04,16.9
2016-06-05,16.9
2016-06-06,16.6
2016-06-07,16.5
2016-06-08,16.6
2016-06-09,17.1
2016-06-10,16.8
2016-06-11,15.8
2016-06-12,15.4
2016-06-13,15.4
2016-06-14,15.7
2016-06-15,16.2
2016-06-16,16.1
2016-06-17,15.6
2016-06-18,15.7
2016-06-19,16
2016-06-20,16.1
2016-06-21,15.4
2016-06-22,15.2
2016-06-23,15.4
2016-06-24,15.8
2016-06-25,16.3
2016-06-26,16.3
2016-06-27,16.5
2016-06-28,15.6
2016-06-29,14.8
2016-06-30,14.9
2016-07-01,15.2
2016-07-02,14.1
2016-07-03,14.2
2016-07-04,14.7
2016-07-05,15.6
2016-07-06,15.4
2016-07-07,14.5
2016-07-08,14.5
2016-07-09,15
2016-07-10,15.1
2016-07-11,15.3
2016-07-12,15.7
2016-07-13,16.1
2016-07-14,16.2
2016-07-15,16.2
2016-07-16,16
2016-07-17,16.3
2016-07-18,16.4
2016-07-19,16.4
2016-07-20,16.5
2016-07-21,16.6
2016-07-22,16.5
2016-07-23,15.4
2016-07-24,15.2
2016-07-25,15
2016-07-26,15.4
2016-07-27,15.5
2016-07-28,15.6
2016-07-29,15.8
2016-07-30,16
2016-07-31,16.5
2016-08-01,16.9
2016-08-02,17.1
2016-08-03,16
2016-08-04,15.4
2016-08-05,15.4
2016-08-06,15.9
2016-08-07,16.5
2016-08-08,16.4
2016-08-09,16.3
2016-08-10,16.1
2016-08-11,16.4
2016-08-12,16.7
2016-08-13,17
2016-08-14,16.7
2016-08-15,16.8
2016-08-16,17.3
2016-08-17,17.9
2016-08-18,17.7
2016-08-19,17.6
2016-08-20,17.9
2016-08-21,18.2
2016-08-22,16.6
2016-08-23,16.5
2016-08-24,16.4
2016-08-25,16.8
2016-08-26,17.2
2016-08-27,17.8
2016-08-28,18.5
2016-08-29,19.3
2016-08-30,19.3
2016-08-31,19.4
2016-09-01,19
2016-09-02,19.4
2016-09-03,19.1
2016-09-04,19.2
2016-09-05,18.9
2016-09-06,18.5
2016-09-07,19
2016-09-08,19.6
2016-09-09,18.9
2016-09-10,18.4
2016-09-11,18.7
2016-09-12,18.4
2016-09-13,18.3
2016-09-14,18.3
2016-09-15,18.7
2016-09-16,18.5
2016-09-17,17.4
2016-09-18,17.6
2016-09-19,18
2016-09-20,18.5
2016-09-21,18.8
2016-09-22,18.3
2016-09-23,18.2
2016-09-24,18.2
2016-09-25,18.4
2016-09-26,18.6
2016-09-27,18.1
2016-09-28,17.7
2016-09-29,18
2016-09-30,18.4
2016-10-01,18.5
2016-10-02,18.5
2016-10-03,18.6
2016-10-04,18.6
2016-10-05,18.3
2016-10-06,18.4
2016-10-07,19.1
2016-10-08,19.3
2016-10-09,19.2
2016-10-10,19.8
2016-10-11,19.5
2016-10-12,19.2
2016-10-13,19.5
2016-10-14,20.1
2016-10-15,19.6
2016-10-16,19.1
2016-10-17,19.4
2016-10-18,19.8
2016-10-19,21
2016-10-20,22
2016-10-21,22.3
2016-10-22,22.5
2016-10-23,22.7
2016-10-24,22.5
2016-10-25,22.4
2016-10-26,22.7
2016-10-27,22.2
2016-10-28,21.3
2016-10-29,20.6
2016-10-30,20.7
2016-10-31,21.3
2016-11-01,21.4
2016-11-02,21.8
2016-11-03,21.6
2016-11-04,21.7
2016-11-05,20.9
2016-11-06,20.7
2016-11-07,21.8
2016-11-08,21.7
2016-11-09,22.2
2016-11-10,21.7
2016-11-11,20.6
2016-11-12,19.2
2016-11-13,18.1
2016-11-14,19.1
2016-11-15,19.7
2016-11-16,20.4
2016-11-17,20
2016-11-18,20.5
2016-11-19,21.4
2016-11-20,22.3
2016-11-21,22.4
2016-11-22,22.5
2016-11-23,23.1
2016-11-24,22.3
2016-11-25,22.8
2016-11-26,23.4
2016-11-27,23.8
2016-11-28,22.7
2016-11-29,22.7
2016-11-30,23.1
2016-12-01,23.5