Taxon,family,order,pk_freq,body_mass,Dichr,Head,"Nape, back, rump","Throat, chest, belly",Wings,Tail,Dichro_Comments,PercEPP,SongRepSize,MaxLat,MinLat,MidLat,VegCat,Synonym
Acanthiza_apicalis,Acanthizidae,Passeriformes,3.61,7.5,0,0,0,0,0,0,,,,-16.77940744,-35.99999971,-26.38970358,Forest,
Acanthiza_chrysorrhoa,Acanthizidae,Passeriformes,5.34,9.3,0,0,0,0,0,0,,,,-18.56236178,-43.6439738,-31.10316779,Non-forest,
Acanthiza_ewingii,Acanthizidae,Passeriformes,3.47,6.9,0,0,0,0,0,0,,,,-39.44255841,-43.64397438,-41.5432664,Forest,
Acanthiza_inornata,Acanthizidae,Passeriformes,7.08,7,0,0,0,0,0,0,,,,-29.1632159,-35.19095605,-32.17708597,Forest,
Acanthiza_iredalei,Acanthizidae,Passeriformes,6.38,6.1,0,0,0,0,0,0,,,,-24.05516863,-38.85948,-31.45732432,Non-forest,
Acanthiza_katherina,Acanthizidae,Passeriformes,2.67,7.2,0,0,0,0,0,0,,,,-15.75602453,-19.06944689,-17.41273571,Forest,
Acanthiza_pusilla,Acanthizidae,Passeriformes,4.23,7.7,0,0,0,0,0,0,,11.9,,-19.99999995,-43.64397422,-31.82198708,Forest,
Acanthiza_reguloides,Acanthizidae,Passeriformes,6.97,7.7,0,0,0,0,0,0,,,,-15.80389197,-39.13894,-27.47141599,Forest,
Acanthiza_uropygialis,Acanthizidae,Passeriformes,5.49,6.4,0,0,0,0,0,0,,,,-19.82344083,-38.04661252,-28.93502668,Non-forest,
Accipiter_badius,Accipitridae,Accipitriformes,5.25,122,0,0,0,0,0,0,,,,46.38733896,-34.39635795,5.995490504,Non-forest,
Accipiter_cirrocephalus,Accipitridae,Accipitriformes,3.05,126,0,0,0,0,0,0,,,,0.039369981,-43.64396997,-21.8023,Forest,
Accipiter_cooperii,Accipitridae,Accipitriformes,2.54,349,0,0,0,0,0,0,,,,53.30630892,23.27978489,38.29304691,Forest,
Accipiter_fasciatus,Accipitridae,Accipitriformes,3.38,293,0,0,0,0,0,0,,,,-1.703621778,-43.64396873,-22.67379525,Forest,
Accipiter_novaehollandiae,Accipitridae,Accipitriformes,3.16,268,0,0,0,0,0,0,,,,0.039370005,-54.7782898,-27.3694599,Forest,
Accipiter_striatus,Accipitridae,Accipitriformes,4.22,99,0,0,0,0,0,0,,,,69.38249177,-34.98081633,17.20083772,Forest,
Acrocephalus_agricola,Sylviidae,Passeriformes,3.87,9.6,0,0,0,0,0,0,,,,58.37746803,30.34595101,44.36170952,Non-forest,
Acrocephalus_arundinaceus,Sylviidae,Passeriformes,2.5,30,0,0,0,0,0,0,,6.7,220,63.1992178,24.73022977,43.96472379,Non-forest,
Acrocephalus_dumetorum,Sylviidae,Passeriformes,3.7,11.2,0,0,0,0,0,0,,,,59.53292086,29.34562862,44.43927474,Non-forest,
Acrocephalus_griseldis,Sylviidae,Passeriformes,1.98,16.7,0,0,0,0,0,0,,,,34.60513,29.95262,32.278875,Non-forest,
Acrocephalus_melanopogon,Sylviidae,Passeriformes,3.96,10.9,0,0,0,0,0,0,,,,49.93821009,33.27178927,41.60499968,Non-forest,
Acrocephalus_paludicola,Sylviidae,Passeriformes,3.89,11.6,0,0,0,0,0,0,,,,60.47462236,46.25655135,53.36558686,Non-forest,
Acrocephalus_palustris,Sylviidae,Passeriformes,3.7,11.5,0,0,0,0,0,0,,,220,65.42121855,37.03349743,51.22735799,Non-forest,
Acrocephalus_schoenobaenus,Sylviidae,Passeriformes,4.99,11.9,0,0,0,0,0,0,,21,220,71.11648531,36.21221927,53.66435229,Non-forest,
Acrocephalus_scirpaceus,Sylviidae,Passeriformes,3.69,12.3,0,0,0,0,0,0,,15.4,220,65.09395576,-34.83982833,15.12706371,Non-forest,
Acrocephalus_stentoreus,Sylviidae,Passeriformes,2.58,24.2,0,0,0,0,0,0,,,,47.04642957,-10.94187005,18.05227976,Non-forest,
Agelaius_phoeniceus,Icteridae,Passeriformes,2.99,65.3,9,2,2,2,2,1,,49.2,6,67.41136168,9.660290249,38.53582597,Non-forest,
Agelaius_tricolor,Icteridae,Passeriformes,2.48,68.2,9,2,2,2,2,1,,,,47.51188,29.84428,38.67808,Non-forest,
Aimophila_ruficeps,Emberizidae,Passeriformes,5.24,19.3,0,0,0,0,0,0,,,,40.5807969,16.01492503,28.29786096,Non-forest,
Alauda_arvensis,Alaudidae,Passeriformes,4.2,42.7,0,0,0,0,0,0,,27,,59.89439725,-14.16540788,22.86449468,Non-forest,
Ammodramus_savannarum,Emberizidae,Passeriformes,7.09,17,0,0,0,0,0,0,,,,51.58386956,3.308405513,27.44613754,Non-forest,
Amphispiza_belli,Emberizidae,Passeriformes,3.78,15,0,0,0,0,0,0,,,,48.23731847,26.70841783,37.47286815,Non-forest,
Amphispiza_bilineata,Emberizidae,Passeriformes,4.87,13.5,0,0,0,0,0,0,,,,47.05760342,20.18509133,33.62134737,Non-forest,
Anabazenops_dorsalis,Furnariidae,Passeriformes,1.719,38.5,0,0,0,0,0,0,,,,1.514144074,-14.10302531,-6.294440617,Forest,
Anas_acuta,Anatidae,Anseriformes,0.38,1006,10,2,2,2,2,2,,,,74.14409313,39.19666147,56.6703773,Non-forest,
Anas_americana,Anatidae,Anseriformes,1.93,792,10,2,2,2,2,2,,,,70.63911473,35.7864957,53.21280522,Non-forest,
Anas_clypeata,Anatidae,Anseriformes,0.43,636,10,2,2,2,2,2,,,,70.70467358,29.61801854,50.16134606,Non-forest,
Anas_crecca,Anatidae,Anseriformes,2.54,359,10,2,2,2,2,2,,,,73.34004931,34.75786182,54.04895557,Non-forest,
Anas_cyanoptera,Anatidae,Anseriformes,1.33,383,10,2,2,2,2,2,,,,52.09705354,-55.97677687,-1.939861661,Non-forest,
Anas_discors,Anatidae,Anseriformes,0.64,380,10,2,2,2,2,2,,,,67.06887777,-11.45429031,27.80729373,Non-forest,
Anas_penelope,Anatidae,Anseriformes,2.11,819,10,2,2,2,2,2,,,,74.5461359,48.93888787,61.74251188,Non-forest,
Anas_platyrhynchos,Anatidae,Anseriformes,1.3,1246,10,2,2,2,2,2,,3,,71.87801004,19.44799191,45.66300097,Non-forest,
Anas_rubripes,Anatidae,Anseriformes,1.8,1400,1,1,0,0,0,0,,,,59.55856676,34.58854274,47.07355475,Non-forest,
Anas_strepera,Anatidae,Anseriformes,1.72,968,9,2,2,2,1,2,,27.6,,64.76970068,10.41736048,37.59353058,Non-forest,
Anthus_campestris,Motacillidae,Passeriformes,3.54,23,0,0,0,0,0,0,,,,59.79638688,30.16017785,44.97828236,Non-forest,
Anthus_cervinus,Motacillidae,Passeriformes,4.13,20.9,3,1,0,2,0,0,,,,71.97408429,55.8294904,63.90178734,Non-forest,
Anthus_gustavi,Motacillidae,Passeriformes,4.6,19.8,0,0,0,0,0,0,,,,72.70510112,42.06575994,57.38543053,Non-forest,
Anthus_hodgsoni,Motacillidae,Passeriformes,4.56,21.3,0,0,0,0,0,0,,,,69.11602668,21.77639663,45.44621166,Non-forest,
Anthus_novaeseelandiae,Motacillidae,Passeriformes,4.51,24.1,0,0,0,0,0,0,,,,-5.099637075,-51.07878012,-28.0892086,Non-forest,
Anthus_petrosus,Motacillidae,Passeriformes,5.51,22.4,0,0,0,0,0,0,,,,71.18811022,45.63970682,58.41390852,Non-forest,
Anthus_pratensis,Motacillidae,Passeriformes,3.53,18.4,0,0,0,0,0,0,,,,71.18811062,41.08474757,56.1364291,Non-forest,
Anthus_rubescens,Motacillidae,Passeriformes,6.16,21.6,0,0,0,0,0,0,,,,75.91475868,36.98775296,56.45125582,Non-forest,
Anthus_similis,Motacillidae,Passeriformes,3.85,25.3,0,0,0,0,0,0,,,,36.64450326,-34.83983,0.902336628,Non-forest,
Anthus_spragueii,Motacillidae,Passeriformes,4.73,25.5,0,0,0,0,0,0,,,,56.18177,44.45561,50.31869,Non-forest,
Anthus_trivialis,Motacillidae,Passeriformes,4.48,21.7,0,0,0,0,0,0,,,,70.54078754,30.0993211,50.32005432,Non-forest,
Aphelocoma_californica,Corvidae,Passeriformes,3.568,85,1,1,0,0,0,0,,,,46.81650138,16.1624806,31.48949099,Forest,
Archilochus_alexandri,Trochilidae,Apodiformes,4.7788,3.3,3,0,1,2,0,0,,,,50.68459301,25.49534358,38.08996829,Forest,
Asio_flammeus,Strigidae,Strigiformes,0.76,299,1,1,0,0,0,0,,,,72.81854613,-25.21780784,23.80036914,Non-forest,
Asio_otus,Strigidae,Strigiformes,0.49,261,1,1,0,0,0,0,,0,,66.76651785,27.77092622,47.26872204,Forest,
Attila_spadiceus,Tyrannidae,Passeriformes,2.18167,35,1,1,0,0,0,0,,,,27.04990886,-23.01305772,2.018425572,Forest,
Auriparus_flaviceps,Remizidae,Passeriformes,4.09,6.8,1,1,0,0,0,0,,,,37.56669643,20.81340295,29.19004969,Non-forest,
Automolus_infuscatus,Furnariidae,Passeriformes,2.601,35,0,0,0,0,0,0,,,,8.274580755,-14.33651539,-3.030967316,Forest,
Automolus_melanopezus,Furnariidae,Passeriformes,2.489,29.5,0,0,0,0,0,0,,,,1.005367841,-13.57605029,-6.285341225,Forest,
Automolus_ochrolaemus,Furnariidae,Passeriformes,3.153,38,0,0,0,0,0,0,,,,18.88364372,-17.67625331,0.603695203,Forest,
Automolus_rufipileatus,Furnariidae,Passeriformes,2.961,34.5,0,0,0,0,0,0,,,,8.52539797,-16.98984013,-4.232221082,Forest,
Baeolophus_bicolor,Paridae,Passeriformes,2.93,21.6,0,0,0,0,0,0,,,13.7,45.76862335,25.83547211,35.80204773,Forest,
Baeolophus_inornatus,Paridae,Passeriformes,3.58,16.5,0,0,0,0,0,0,,,11,42.87963076,30.10981049,36.49472063,Forest,
Baeolophus_ridgwayi,Paridae,Passeriformes,3.61738,17,0,0,0,0,0,0,,,,43.74390106,22.86713207,33.30551656,Forest,
Baeolophus_wollweberi,Paridae,Passeriformes,4.32,10.4,0,0,0,0,0,0,,,,34.49235357,16.14279847,25.31757602,Forest,
Branta_bernicla,Anatidae,Anseriformes,1.54,225,0,0,0,0,0,0,,,,83.1106187,55.56075127,69.33568499,Non-forest,
Branta_canadensis,Anatidae,Anseriformes,1.38,3969,0,0,0,0,0,0,,14,,68.44180199,35.37449609,51.90814904,Non-forest,
Branta_leucopsis,Anatidae,Anseriformes,1.76,1788,0,0,0,0,0,0,,13.5,,79.80924224,55.55772772,67.68348498,Non-forest,
Bubo_bubo,Strigidae,Strigiformes,0.34,2380,0,0,0,0,0,0,,,,69.57173131,22.18329426,45.87751278,Non-forest,
Bubo_scandiaca,Strigidae,Strigiformes,1.2,1806,7,2,1,2,1,1,,,,83.36901979,56.78701506,70.07801743,Non-forest,
Bubo_virginianus,Strigidae,Strigiformes,0.34,1034,0,0,0,0,0,0,,,,68.5196313,-55.72138981,6.399120747,Non-forest,
Burhinus_grallarius,Burhinidae,Charadriiformes,1.98,672,0,0,0,0,0,0,,,,-10.01743,-37.88595,-23.95169,Forest,
Burhinus_oedicnemus,Burhinidae,Charadriiformes,2.64,459,0,0,0,0,0,0,,,,55.68745665,5.916833608,30.80214513,Non-forest,
Buteo_albicaudatus,Accipitridae,Accipitriformes,2.49,844,0,0,0,0,0,0,,,,29.6900281,-40.31618418,-5.313078039,Non-forest,
Buteo_albonotatus,Accipitridae,Accipitriformes,3.01,628,0,0,0,0,0,0,,,,36.47110127,-28.08681397,4.19214365,Forest,
Buteo_buteo,Accipitridae,Accipitriformes,2.58,781,0,0,0,0,0,0,,,,67.80916024,26.75162624,47.28039324,Forest,
Buteo_jamaicensis,Accipitridae,Accipitriformes,2.62,976,0,0,0,0,0,0,,,,68.65588387,8.46139373,38.5586388,Non-forest,
Buteo_lagopus,Accipitridae,Accipitriformes,2.36,847,1,1,0,0,0,0,,,,76.78508671,48.43070543,62.60789607,Non-forest,
Buteo_lineatus,Accipitridae,Accipitriformes,2.41,544,0,0,0,0,0,0,,,,47.85174982,24.94721442,36.39948212,Forest,
Buteo_platypterus,Accipitridae,Accipitriformes,4.76,420,0,0,0,0,0,0,,,,55.29984665,11.1295681,33.21470737,Forest,
Buteo_regalis,Accipitridae,Accipitriformes,2.19,1163,0,0,0,0,0,0,,,,53.3002638,33.20777503,43.25401941,Non-forest,
Buteo_swainsoni,Accipitridae,Accipitriformes,2.75,808,0,0,0,0,0,0,,,,69.26116171,24.72667885,46.99392028,Non-forest,
Cacatua_galerita,Cacatuidae,Psittaciformes,2.23,724,1,1,0,0,0,0,,,,8.092919465,-43.6439698,-17.77552517,Forest,
Cacatua_leadbeateri,Cacatuidae,Psittaciformes,2.06,424,1,1,0,0,0,0,,,,-17.65610077,-36.27878751,-26.96744414,Forest,
Cacatua_pastinator,Cacatuidae,Psittaciformes,2.23,610,0,0,0,0,0,0,,,,-27.84612479,-34.86644269,-31.35628374,Forest,
Cacomantis_castaneiventris,Cuculidae,Cuculiformes,2.41,33.2,0,0,0,0,0,0,,,,0.039370006,-17.99999994,-8.980314966,Forest,
Cacomantis_flabelliformis,Cuculidae,Cuculiformes,2.53,49.8,0,0,0,0,0,0,,,,-0.52538512,-43.64397389,-22.0846795,Forest,
Calandrella_brachydactyla,Alaudidae,Cuculiformes,3.57,20,4,2,0,2,0,0,Assuming fem looks like nominate,,,53.44100576,25.19985068,39.32042822,Non-forest,
Calidris_acuminata,Scolopacidae,Charadriiformes,2.84,74.4,0,0,0,0,0,0,,,,73.92871916,67.56031519,70.74451718,Non-forest,
Calidris_alba,Scolopacidae,Charadriiformes,3.83,47.3,4,1,1,1,1,0,,,,81.99268283,66.09318337,74.0429331,Non-forest,
Calidris_alpina,Scolopacidae,Charadriiformes,3.02,49.8,0,0,0,0,0,0,,,,76.68982894,50.84956753,63.76969823,Non-forest,
Calidris_bairdii,Scolopacidae,Charadriiformes,3.61,38.6,0,0,0,0,0,0,,,,83.11061805,60.8988152,72.00471663,Non-forest,
Calidris_canutus,Scolopacidae,Charadriiformes,2.77,142,1,1,0,0,0,0,,,,83.36901958,59.76784046,71.56843002,Non-forest,
Calidris_ferruginea,Scolopacidae,Charadriiformes,3.44,56.6,4,1,1,1,1,0,,,,78.34360521,68.0791792,73.21139221,Non-forest,
Calidris_himantopus,Scolopacidae,Charadriiformes,2.79,53.8,0,0,0,0,0,0,,,,71.39065553,53.70988081,62.55026817,Non-forest,
Calidris_maritima,Scolopacidae,Charadriiformes,3.18,65.2,0,0,0,0,0,0,,3.7,,80.08262556,59.99048647,70.03655601,Non-forest,
Calidris_mauri,Scolopacidae,Charadriiformes,3.91,26.6,0,0,0,0,0,0,,7.5,,71.39065549,56.90351482,64.14708516,Non-forest,
Calidris_melanotos,Scolopacidae,Charadriiformes,2.32,97.8,3,1,1,1,0,0,,,,77.51829088,60.59714455,69.05771771,Non-forest,
Calidris_minuta,Scolopacidae,Charadriiformes,4.19,21.1,0,0,0,0,0,0,,,,78.34360547,63.36358246,70.85359397,Non-forest,
Calidris_minutilla,Scolopacidae,Charadriiformes,3.48,22,0,0,0,0,0,0,,,,71.39065549,43.39184196,57.39124873,Non-forest,
Calidris_pusilla,Scolopacidae,Charadriiformes,3.4,27.5,0,0,0,0,0,0,,,,72.95645919,52.36337279,62.65991599,Non-forest,
Calidris_ruficollis,Scolopacidae,Charadriiformes,3.01,26.4,0,0,0,0,0,0,,,,77.47318069,59.92761949,68.70040009,Non-forest,
Calidris_temminckii,Scolopacidae,Charadriiformes,4.2,23,0,0,0,0,0,0,,,,76.22026131,60.0460963,68.1331788,Non-forest,
Calidris_tenuirostris,Scolopacidae,Charadriiformes,2.67,192,1,1,0,0,0,0,,,,70.12775976,59.7809947,64.95437723,Non-forest,
Callipepla_californica,Odontophoridae,Galliformes,1.8,186,7,2,1,2,2,0,,,,51.77300326,22.86713208,37.32006767,Non-forest,
Callipepla_gambelii,Odontophoridae,Galliformes,1.72,170,5,2,1,2,0,0,,,,45.43817021,24.57925204,35.00871113,Non-forest,
Callipepla_squamata,Odontophoridae,Galliformes,1.89,191,0,0,0,0,0,0,,,,38.94026215,20.66445574,29.80235894,Non-forest,
Campylorhamphus_procurvoides,Dendrocolaptidae,Passeriformes,2.21033,30,0,0,0,0,0,0,,,,8.654977178,-10.06042768,-0.70272525,Forest,
Campylorhynchus_brunneicapillus,Troglodytidae,Passeriformes,1.93,38.9,0,0,0,0,0,0,,,,38.68626495,19.31430963,29.00028729,Non-forest,
Caprimulgus_aegyptius,Caprimulgidae,Caprimulgiformes,1.03,77.3,1,1,0,0,0,0,,,,47.6398506,22.32554457,34.98269758,Non-forest,
Caprimulgus_carolinensis,Caprimulgidae,Caprimulgiformes,1.55,109,3,0,0,0,1,2,,,,41.16151343,24.94721467,33.05436405,Forest,
Caprimulgus_europaeus,Caprimulgidae,Caprimulgiformes,1.85,67,2,0,0,0,2,0,,,,64.46036096,24.99999992,44.73018044,Non-forest,
Caprimulgus_macrurus,Caprimulgidae,Caprimulgiformes,0.86,66.2,3,0,1,0,2,0,,,,34.19157494,-26.69881816,3.74637839,Forest,
Caprimulgus_ridgwayi,Caprimulgidae,Caprimulgiformes,2.67,48,2,0,0,0,0,2,,,,33.44464132,14.56511832,24.00487982,Non-forest,
Caprimulgus_ruficollis,Caprimulgidae,Caprimulgiformes,1.29,68.5,2,0,0,0,1,1,,,,42.51278989,29.43292988,35.97285988,Non-forest,
Caprimulgus_vociferus,Caprimulgidae,Caprimulgiformes,1.51,50.3,2,0,0,0,0,2,,,,54.52518017,31.65196253,43.08857135,Forest,
Carduelis_cannabina,Fringillidae,Passeriformes,4.19,20.2,6,2,1,2,1,0,,9.09,,65.96976357,27.63881827,46.80429092,Non-forest,
Carduelis_carduelis,Fringillidae,Passeriformes,4.32,16,1,1,0,0,0,0,,,,14.91357189,-44.95268317,-15.01955564,Non-forest,
Carduelis_chloris,Fringillidae,Passeriformes,3.53,26,8,2,2,2,2,0,,,220,70.2633743,-47.2631648,11.50010475,Forest,
Carduelis_citrinella,Fringillidae,Passeriformes,4.56,12,4,1,1,1,1,0,,,,47.83816263,37.54977541,42.69396902,Forest,
Carduelis_flammea,Fringillidae,Passeriformes,3.87,13,6,2,1,2,1,0,,,,83.11061801,-54.77828674,14.16616564,Forest,
Carduelis_hornemanni,Fringillidae,Passeriformes,3.54,15.5,4,0,2,2,0,0,,,,NA,NA,70.013,Non-forest,
Carduelis_lawrencei,Fringillidae,Passeriformes,3.74,10.6,6,2,2,2,0,0,,,,40.82295951,30.08935068,35.4561551,Non-forest,
Carduelis_pinus,Fringillidae,Passeriformes,4.72,12.7,1,1,0,0,0,0,,,,65.72348002,14.90064297,40.31206149,Forest,
Carduelis_psaltria,Fringillidae,Passeriformes,4.04,9.5,7,2,2,1,2,0,,,,46.3077062,-8.605567019,18.85106959,Non-forest,
Carduelis_spinus,Fringillidae,Passeriformes,4.04,13.5,7,2,2,2,1,0,,,,70.1607725,36.61393649,53.38735449,Forest,
Carduelis_tristis,Fringillidae,Passeriformes,4.44,13.1,8,2,2,2,2,0,,26.7,,57.36416272,31.39545655,44.37980964,Non-forest,
Carpodacus_cassinii,Fringillidae,Passeriformes,3.15,26.5,10,2,2,2,2,2,,,,53.50944412,30.31956744,41.91450578,Forest,
Carpodacus_erythrinus,Fringillidae,Passeriformes,4.09,25,10,2,2,2,2,2,,33.9,,71.02274521,25.19033883,48.10654202,Non-forest,
Carpodacus_mexicanus,Fringillidae,Passeriformes,3.54,21.4,6,2,0,2,2,0,,14.65,7.25,50.65166092,16.78797912,33.71982002,Non-forest,
Carpodacus_purpureus,Fringillidae,Passeriformes,3.2,23.3,10,2,2,2,2,2,,,3,62.24426657,32.56266354,47.40346505,Forest,
Catharus_guttatus,Turdidae,Passeriformes,3.54,30.1,0,0,0,0,0,0,,,13,65.8338773,30.97128427,48.40258079,Forest,
Catherpes_mexicanus,Troglodytidae,Passeriformes,4.06,12.7,0,0,0,0,0,0,,,3,51.83250428,15.82820511,33.8303547,Non-forest,
Celeus_grammicus,Picidae,Piciformes,1.621,81,2,2,0,0,0,0,,,,7.78771417,-14.22964672,-3.220966277,Forest,
Celeus_spectabilis,Picidae,Piciformes,1.473,111,8,2,2,2,2,0,,,,0.05258289,-17.25461204,-8.601014577,Forest,
Celeus_torquatus,Picidae,Piciformes,2.21033,134,2,2,0,0,0,0,,,,10.40499878,-19.09557915,-4.345290184,Forest,
Cercomacra_cinerascens,Thamnophilidae,Passeriformes,2.013,16,9,2,2,2,1,2,,,,8.355537366,-16.97402866,-4.309245646,Forest,
Cercomacra_manu,Thamnophilidae,Passeriformes,1.072,18,10,2,2,2,2,2,,,,-8.666740417,-13.45252939,-11.05963491,Forest,
Certhia_americana,Certhiidae,Passeriformes,5.58,8.1,0,0,0,0,0,0,,,,63.3069993,12.86086725,38.08393328,Forest,
Certhia_brachydactyla,Certhiidae,Passeriformes,5.76,8.2,0,0,0,0,0,0,,,,56.40213726,30.58704824,43.49459275,Forest,
Certhia_familiaris,Certhiidae,Passeriformes,4.75,9,0,0,0,0,0,0,,,1,70.39688041,25.83159037,48.11423539,Forest,
Cettia_cetti,Sylviidae,Passeriformes,3.86,15.2,0,0,0,0,0,0,,,,52.99103925,27.88318623,40.43711274,Non-forest,
Chamaea_fasciata,Timaliidae,Passeriformes,2.99,15.3,0,0,0,0,0,0,,,,46.16552637,30.04225386,38.10389011,Non-forest,
Charadrius_alexandrinus,Charadriidae,Charadriiformes,2.39,42.3,2,1,1,0,0,0,,3.4,,51.69664975,-17.32920672,17.18372152,Non-forest,
Charadrius_dubius,Charadriidae,Charadriiformes,2.95,38.7,3,2,0,1,0,0,,,,68.39441086,-10.43611019,28.97915033,Non-forest,
Charadrius_hiaticula,Charadriidae,Charadriiformes,2.15,63.3,1,1,0,0,0,0,,0,,83.62741706,47.84589385,65.73665545,Non-forest,
Charadrius_leschenaultii,Charadriidae,Charadriiformes,3.62,74.8,4,2,0,2,0,0,,,,54.7139,31.80081,43.257355,Non-forest,
Charadrius_melodus,Charadriidae,Charadriiformes,2.54,54.4,2,0,1,1,0,0,,,,58.86047,35.32135,47.09091,Non-forest,
Charadrius_mongolus,Charadriidae,Charadriiformes,3.53,64,4,1,1,0,1,1,,,,66.56620483,-8.335146241,29.11552929,Non-forest,
Charadrius_ruficapillus,Charadriidae,Charadriiformes,4.47,37.4,2,1,1,0,0,0,,,,-8.32793,-43.64397419,-25.9859521,Non-forest,
Charadrius_semipalmatus,Charadriidae,Charadriiformes,2.11,47.4,2,0,1,0,1,0,,4.2,,73.56343844,43.39184187,58.47764015,Non-forest,
Charadrius_veredus,Charadriidae,Charadriiformes,3.27,95,3,1,1,1,0,0,,,,53.56431449,42.228634,47.89647425,Non-forest,
Charadrius_vociferus,Charadriidae,Charadriiformes,4.35,92.1,2,0,1,1,0,0,,,,66.33814169,-18.69406539,23.82203815,Non-forest,
Charadrius_wilsonia,Charadriidae,Charadriiformes,4.65,55.1,3,1,0,2,0,0,,,,38.40981784,-11.61274031,13.39853877,Non-forest,
Chondestes_grammacus,Emberizidae,Passeriformes,5.29,29,0,0,0,0,0,0,,,,52.09706919,20.36739533,36.23223226,Non-forest,
Chordeiles_acutipennis,Caprimulgidae,Caprimulgiformes,0.73,48.5,4,0,0,2,2,0,,,,40.60465441,-3.036666877,18.78399377,Non-forest,
Chordeiles_minor,Caprimulgidae,Caprimulgiformes,3.96,79.3,3,0,0,2,1,0,,,,65.40347275,7.205277392,36.30437507,Non-forest,
Chrysococcyx_basalis,Cuculidae,Cuculiformes,3.5,22,0,0,0,0,0,0,,,,-9.749939769,-43.6439698,-26.69695478,Non-forest,
Chrysococcyx_lucidus,Cuculidae,Cuculiformes,3.15,24.5,5,2,0,2,1,0,,,,-9.749940106,-47.28603997,-28.51799004,Forest,
Chrysococcyx_minutillus,Cuculidae,Cuculiformes,2.84,18.6,2,2,0,0,0,0,,,,13.63282206,-54.7782901,-20.57273402,Forest,
Chrysococcyx_russatus,Cuculidae,Cuculiformes,2.67,18.6,2,2,0,0,0,0,,,,13.63282206,-54.7782901,-20.57273402,Forest,
Cinclus_cinclus,Cinclidae,Passeriformes,3.65,64.2,0,0,0,0,0,0,,5,,71.18810975,25.24962071,48.21886523,Non-forest,
Cinclus_mexicanus,Cinclidae,Passeriformes,4.09,57.4,0,0,0,0,0,0,,,,69.6046067,8.363749138,38.98417792,Non-forest,
Cistothorus_palustris,Troglodytidae,Passeriformes,4.86,11.7,0,0,0,0,0,0,,,,59.35243657,19.32649853,39.33946755,Non-forest,
Claravis_mondetoura,Columbidae,Columbiforme,0.41,89.7,10,2,2,2,2,2,,,,19.83080714,8.659811972,14.24530956,Forest,
Claravis_pretiosa,Columbidae,Columbiforme,0.449,67.3,10,2,2,2,2,2,,,,23.79661954,-28.01819045,-2.110785455,Non-forest,
Coccothraustes_coccothraustes,Fringillidae,Passeriformes,5.2,54,4,1,1,1,1,0,,,,63.37972942,30.40410827,46.89191884,Forest,
Coccyzus_americanus,Cuculidae,Cuculiformes,0.676,64,0,0,0,0,0,0,,,,17.77987742,1.587575401,9.68372641,Forest,
Coccyzus_erythropthalmus,Cuculidae,Cuculiformes,0.94,50.9,0,0,0,0,0,0,,,,55.74385827,32.01971437,43.88178632,Non-forest,
Coccyzus_minor,Cuculidae,Cuculiformes,1.63,63.9,0,0,0,0,0,0,,,,28.42482974,3.972898388,16.19886406,Forest,
Colluricincla_boweri,Colluricinclidae,Passeriformes,2.49,43.8,3,2,0,1,0,0,,,,-14.77513631,-19.77472857,-17.27493244,Forest,
Colluricincla_harmonica,Colluricinclidae,Passeriformes,1.98,66,4,1,1,2,0,0,,,,-3.463811481,-43.64397002,-23.55389075,Non-forest,
Colluricincla_megarhyncha,Colluricinclidae,Passeriformes,2.11,32.4,0,0,0,0,0,0,,,,0.039373886,-32.49770155,-16.22916383,Forest,
Columbina_buckleyi,Columbidae,Columbiforme,0.566,57.5,5,2,1,1,1,0,,,,1.295518198,-4.407388921,-1.555935361,Non-forest,
Columbina_cruziana,Columbidae,Columbiforme,1.427,41.2,6,2,2,1,1,0,,,,1.102299883,-20.20548777,-9.551593941,Non-forest,
Columbina_inca,Columbidae,Columbiforme,1.054,47.5,1,1,0,0,0,0,,,,36.85811358,8.709342924,22.78372825,Non-forest,
Columbina_minuta,Columbidae,Columbiforme,0.586,33.2,6,2,1,1,1,1,,,,19.33496611,-28.07465496,-4.369844425,Non-forest,
Columbina_passerina,Columbidae,Columbiforme,0.664,30.1,6,2,1,1,2,0,,,,35.29284899,-19.03476006,8.129044462,Non-forest,
Columbina_picui,Columbidae,Columbiforme,0.527,50,3,2,1,0,0,0,,,,-2.733889103,-43.46190502,-23.09789706,Non-forest,
Columbina_squammata,Columbidae,Columbiforme,0.976,54.2,0,0,0,0,0,0,,,,12.46388817,-27.97719682,-7.756654324,Non-forest,
Columbina_talpacoti,Columbidae,Columbiforme,0.527,46.5,5,1,1,1,1,1,,,,28.03581748,-35.42811966,-3.696151088,Non-forest,
Conopophaga_aurita,Conopophagidae,Passeriformes,3.38767,12.6,4,2,0,2,0,0,,,,7.431737929,-11.32446558,-1.946363824,Forest,
Contopus_cooperi,Tyrannidae,Passeriformes,3.12,32.1,0,0,0,0,0,0,,,1,68.44933042,29.44172765,48.94552903,Forest,
Contopus_pertinax,Tyrannidae,Passeriformes,3.04,27.2,0,0,0,0,0,0,,,1,35.25364083,12.74398115,23.99881099,Forest,
Contopus_sordidulus,Tyrannidae,Passeriformes,3.36,13.1,0,0,0,0,0,0,,,,67.80589291,7.314932385,37.56041265,Forest,
Contopus_virens,Tyrannidae,Passeriformes,3.92,13.9,0,0,0,0,0,0,,,,50.59699631,27.90162659,39.24931145,Forest,
Crypturellus_atrocapillus,Tinamidae,Tinamiformes,1.234570313,453,1,1,0,0,0,0,,,,-11.85951672,-17.8406289,-14.85007281,Forest,
Crypturellus_bartletti,Tinamidae,Tinamiformes,1.808789063,241,0,0,0,0,0,0,,,,0.043257252,-17.37124724,-8.663994994,Forest,
Crypturellus_berlepschi,Tinamidae,Tinamiformes,4.70859375,478,0,0,0,0,0,0,,,,7.33479777,-0.436718802,3.449039484,Forest,
Crypturellus_boucardi,Tinamidae,Tinamiformes,0.775195313,418,7,1,1,2,2,1,,,,18.86649622,9.857517998,14.36200711,Forest,
Crypturellus_cinereus,Tinamidae,Tinamiformes,1.866210938,450,0,0,0,0,0,0,,,,7.937746604,-16.68252274,-4.372388067,Forest,
Crypturellus_cinnamomeus,Tinamidae,Tinamiformes,1.320703125,419,2,0,1,1,0,0,,,,25.41195898,9.553054716,17.48250685,Forest,
Crypturellus_erythropus,Tinamidae,Tinamiformes,1.091015625,485,5,1,1,1,1,1,,,,11.09967,3.6366,7.368135,Forest,
Crypturellus_noctivagus,Tinamidae,Tinamiformes,0.746484375,800,0,0,0,0,0,0,,,,-7.132005215,-30.22397995,-18.67799258,Forest,
Crypturellus_obsoletus,Tinamidae,Tinamiformes,2.555273438,451,1,1,0,0,0,0,,,,10.64579678,-33.83789322,-11.59604822,Forest,
Crypturellus_parvirostris,Tinamidae,Tinamiformes,2.124609375,212,1,1,0,0,0,0,,,,-0.383384233,-28.6061335,-14.49475887,Non-forest,
Crypturellus_soui,Tinamidae,Tinamiformes,1.981054688,198,1,1,0,0,0,0,,,,19.12569597,-22.53552207,-1.704913052,Forest,