﻿ID,Common name,Related_wITH_DILIevents,Canonical_SMILES,Molecule ChEMBL ID,pIC50_HepG2,Activity_Flag_HepG2,pIC50_Huh-7,Activity_Flag_Huh-7,Average_Pic50_CellLines,Active_CellLines,pIC50_CYP1A2,Activity_Flag_CYP1A2,pIC50_CYP2A6,Activity_Flag_CYP2A6,pIC50_CYP2C9,Activity_Flag_CYP2C9,pIC50_CYP3A4,Activity_Flag_CYP3A4,pIC50_CYP2D6,Activity_Flag_CYP2D6,Average_Pic50_CellLines.1,Active_CYPs,t-SNE_1_MAP4,t-SNE_2_MAP4,t-SNE_1_RDKit,t-SNE_2_RDKit,t-SNE_1_Properties,t-SNE_2_Properties,t-SNE_1_InVitro,t-SNE_2_InVitro,t-SNE_RDKIT_Weights,t-SNE_Properties_Weights,t-SNE_InVitro_Weights,t-SNE1_RDKIT_Normalized,t-SNE2_RDKIT_Normalized,t-SNE1_Properties_Normalized,t-SNE2_Properties_Normalized,t-SNE1_InVitro_Normalized,t-SNE2_InVitro_Normalized,t-SNE1_Consensus,t-SNE2_Consensus,t-SNE_1_MACCS,t-SNE_2_MACCS,t-SNE_1_ECFP4,t-SNE_2_ECFP4,t-SNE_MACCS_Weights,t-SNE_ECFP4_Weights,t-SNE1_X_ Weights_MACCS,t-SNE1_MACCS_Normalized,t-SNE2_X_ Weights_MACCS,t-SNE2_MACCS_Normalized,t-SNE1_X_ Weights_ECFP4,t-SNE1_ECFP4_Normalized,t-SNE2_X_ Weights_ECFP4,t-SNE2_ECFP4_Normalized,t-SNE1_Consensus_SUM_ALL,t-SNE2_Consensus_SUM_ALL,t-SNE 1_Consensus_RDKIT+InVitro,t-SNE 2_Consensus_RDKIT+InVitro
DB00170,Menadione,0,CC1=CC(=O)c2ccccc2C1=O,CHEMBL590,4.800000875,Inactive,,,4.800000875,0,6.799998135,Active,,,5.200000237,Active,4.400000186,Inactive,5.100000128,Active,5.374999672,3,-7.749649186,0.439904905,19.40205303,-2.240172006,17.4487253,-11.20322888,13.76910883,-3.442368298,-10.851,-39.148,0,0.000855744,0.536413698,0.27163619,0.805126491,0.020034501,0.545622966,0.292526434,1.887163156,15.08432473,12.48786873,2.441538745,4.747419572,-39.04,-34.15,-588.8920375,0.152962636,-487.5263952,0.032020664,-83.37854815,0.401562072,-162.1243784,0.305514068,0.847051142,1.887163156,0.5464787,1.082037
DB08943,Isoconazole,0,Clc1ccc(C(Cn2ccnc2)OCc3c(Cl)cccc3Cl)c(Cl)c1,CHEMBL1571863,4.700000504,Inactive,,,4.700000504,0,,,,,,,,,,,,0,-0.672105076,2.050243429,-1.13299559,-16.12654201,-9.825748158,15.01175686,-2.608599907,-15.892426,-14.787,-39.148,-37.021,0.639869702,0.988740812,0.87724588,0.272403724,0.614810069,0.96027815,2.131925651,2.221422686,7.924988589,-9.16208976,0.92334346,2.17079983,-39.04,-34.15,-309.3915545,0.326344251,357.6879842,0.732329262,-31.53217916,0.447161499,-74.1328142,0.42909445,2.905431401,2.221422686,1.600148,1.949019
DB09089,Trimebutine,1,CCC(COC(=O)c1cc(OC)c(OC)c(OC)c1)(c2ccccc2)N(C)C,CHEMBL1325297,4.450000476,Inactive,,,4.450000476,0,,,,,,,4.899998417,Inactive,,,4.899998417,0,7.988895005,-2.952594354,-6.902108508,-2.629940215,-6.494552295,11.19536019,-4.866402229,-16.68682516,3.51,-39.148,-37.021,0.524654164,0.465573965,0.573039372,0.677552609,0.43871924,0.344379811,1.536412776,1.487506385,-3.245793083,6.021233091,2.890067937,-6.705235243,-39.04,-34.15,126.715762,0.596873269,-235.0689399,0.241196148,-98.69582004,0.38809037,228.9837836,0.854808726,2.521376415,1.487506385,0.869034,0.8099538
DB00502,Haloperidol,0,O=C(CCCN1CCC(O)(c2ccc(Cl)cc2)CC1)c3ccc(F)cc3,CHEMBL54,4.899998417,Inactive,,,4.899998417,0,4.522878745,Inactive,,,4.522878745,Inactive,5.499996932,Active,5.438898616,Active,4.99616326,2,-1.096671154,-8.158256217,8.921583874,1.921954805,-9.011230086,9.663252626,-0.126350643,1.412558321,-10.851,-39.148,-37.021,0.320590256,0.441022274,0.791258176,0.454021902,0.497101754,0.435101472,1.608950186,1.330145648,-5.058703946,-2.787666331,17.15941689,-10.60295433,-39.04,0,197.4918021,0.640777537,108.8304936,0.526136555,0,0.474894382,0,0.533210812,2.724622106,1.330145648,0.7556917,0.8761238
DB00448,Lansoprazole,0,Cc1c(OCC(F)(F)F)ccnc1C[S+]([O-])c2nc3ccccc3[nH]2,CHEMBL480,3.655607726,Inactive,,,3.655607726,0,5.189767482,Active,,,4.716698771,Inactive,4.800000875,Inactive,5.537602002,Active,5.061017283,2,7.009313732,-1.524829472,9.184270773,1.85561376,-4.544796189,8.792780056,-0.046680952,1.662747159,-10.851,-39.148,-37.021,0.312576295,0.442542739,0.703546114,0.468668689,0.494366486,0.42940597,1.510488896,1.340617398,-17.33919756,-15.14931161,-5.86565769,14.83690917,-39.04,-2.02,676.9222729,0.938181065,591.4291251,0.925997205,11.84862853,0.485315375,-29.97055652,0.491118449,2.933985336,1.340617398,0.7419823,0.8719487
DB11073,Cetylpyridinium,0,CCCCCCCCCCCCCCCC[n+]1ccccc1,CHEMBL1710321,4.949999402,Inactive,,,4.949999402,0,,,,,,,,,,,,0,11.53763057,5.095349578,-2.706727233,-16.10393977,-14.41273354,-8.420854623,-2.387585016,-14.54860652,-14.787,-39.148,-37.021,0.705295614,0.988034892,1,0.809705508,0.60446964,0.918589741,2.309765254,2.716330141,-0.756056219,-2.374141345,-3.286919922,1.324487222,-39.04,-34.15,29.51643478,0.53657793,92.68647811,0.512760313,112.2483153,0.573617956,-45.23123865,0.469685475,3.41996114,2.716330141,1.623885,1.906625
DB00625,Efavirenz,0,O=C1Nc2ccc(Cl)cc2C(C#CC3CC3)(C(F)(F)F)O1,CHEMBL59507,4.450000476,Inactive,,,4.450000476,0,,,,,,,,,,,,0,0.496345515,-2.302047388,-0.162861819,-15.84907171,-8.876837903,-2.151810622,-2.651152379,-15.97249065,-14.787,-39.148,-37.021,0.599537613,0.980074769,0.85185172,0.665958469,0.616800934,0.962761942,2.068190266,2.60879518,-10.86586753,5.214924295,5.187350263,11.77324741,-39.04,-2.02,424.2034683,0.78141284,-203.5906445,0.267277721,-10.47844753,0.465678477,-23.78195976,0.499810068,3.315281583,2.60879518,1.5623,1.942837
DB04743,Nimesulide,0,CS(=O)(=O)Nc1ccc([N+](=O)[O-])cc1Oc2ccccc2,CHEMBL56367,4.453333975,Inactive,,,4.453333975,0,4.900000142,Inactive,,,5.499999679,Active,4.599999383,Inactive,,,4.999999735,1,0.275788538,-4.164338843,0.342269218,15.91665925,-0.034506362,2.504512774,7.54466836,13.13759844,-13.936,-39.148,-37.021,0.579356337,0.016566297,0.615165463,0.562495554,0.160092594,0.083154447,1.354614393,0.662216298,-12.07785198,11.07212222,-0.909455457,11.11731068,-39.04,-34.15,471.5193411,0.81076414,-432.2556513,0.077815646,31.05790386,0.502210135,-379.6561597,0,2.667588668,0.662216298,0.6625108,0.09972074
DB00882,Clomifene,0,CCN(CC)CCOc1ccc(C(=C(Cl)c2ccccc2)c3ccccc3)cc1,CHEMBL2355051,5,Active,,,5,1,,,,,,,,,,,,0,-4.425688345,-5.175763235,-14.5393884,3.686447656,-11.05191027,13.81341687,-13.69105078,9.098596057,-4.574,-39.148,-37.021,0.779740884,0.449456756,0.705782753,0.518643293,0.690902765,0.379947922,2.176426402,1.348047971,-3.424057492,2.49911942,-1.219363878,-5.899263461,-39.04,-34.15,133.6752045,0.601190397,-97.56562215,0.355125534,41.64127643,0.511518323,201.4598472,0.816152536,3.289135122,1.348047971,1.159689,0.8294047
DB00417,Phenoxymethylpenicillin,0,CC1(C)SC2C(NC(=O)COc3ccccc3)C(=O)N2C1C(=O)O,CHEMBL1711169,4.499999679,Inactive,,,4.499999679,0,,,,,,,,,,,,0,6.864162386,0.85811473,-0.762358844,-11.95567057,-2.431625051,7.028717127,-6.181125233,-15.26483049,-14.787,-39.148,-37.021,0.624460947,0.858474795,0.679368843,0.455452101,0.781954657,0.940808676,2.085784447,2.254735571,-19.8451475,2.571671384,1.459985776,-7.302282252,-39.04,-34.15,774.7545584,0.998869045,-100.3980508,0.352778704,-49.85851424,0.431043294,249.3729389,0.883444421,3.515696786,2.254735571,1.56527,1.799283
DB12265,Fexinidazole,0,CSc1ccc(OCc2ncc([N+](=O)[O-])n2C)cc1,CHEMBL1631694,3.698970004,Inactive,,,3.698970004,0,,,,,,,,,,,,0,-0.784764311,-0.347618967,-0.133638647,-11.80717539,0.742621705,-3.747718714,-5.574748004,-13.71194066,-14.787,-39.148,-37.021,0.598322696,0.853836945,0.594421577,0.702552097,0.753584621,0.892634418,1.946328895,2.44902346,-6.895460048,-7.437053673,-6.244121763,12.4234348,-39.04,-2.02,269.1987603,0.685259279,290.3425754,0.676529727,12.61312596,0.485987759,-25.0953383,0.497965484,3.117575933,2.44902346,1.490957,1.746471
DB01074,Perhexiline,1,C1CCC(C(CC2CCCCN2)C3CCCCC3)CC1,CHEMBL1334033,4.849999245,Inactive,,,4.849999245,0,,,,,,,4.400000186,Inactive,6.026502691,Active,5.213251439,1,-0.75537462,-9.560574379,-1.434029866,5.702779982,-9.044522388,-12.59592008,7.824600973,12.81379866,3.51,-39.148,-37.021,0.578615277,0.527349737,0.556841019,0.548060755,0.579661101,0.561616227,1.715117397,1.637026719,-3.52183283,-3.972822613,-1.128974105,-0.968263779,-39.04,-34.15,137.4923537,0.603558277,155.0989948,0.564472663,38.55446568,0.50880344,33.06620805,0.579650884,2.827479114,1.637026719,1.140231,1.088966
DB00395,Carisoprodol,0,CCCC(C)(COC(N)=O)COC(=O)NC(C)C,CHEMBL1233,5.950007143,Active,,,5.950007143,1,,,,,,,4.899998417,Inactive,,,4.899998417,0,2.724799194,3.809433065,-14.48953085,3.687445077,3.746126971,-12.66737472,-13.69105078,9.098596057,-4.574,-39.148,-37.021,0.779099725,0.44944712,0.583284774,0.706464506,0.690902765,0.379947922,2.053287263,1.535859548,17.82194428,1.79977127,-13.68696814,-1.676022786,-39.04,-34.15,-695.7687048,0.086664184,-70.2630704,0.377747264,467.4099621,0.885986361,57.23617814,0.613596572,3.025937808,1.535859548,1.159048,0.8293951
DB00540,Nortriptyline,0,CNCCC=C1c2ccccc2CCc3ccccc31,CHEMBL1201156,4.899998417,Inactive,,,4.899998417,0,5.100000128,Active,,,,,4.900000142,Inactive,6,Active,5.333333423,2,-4.196707266,-10.21352204,9.209987469,1.46552153,-7.314356436,-13.90911328,-0.103215404,1.597829796,-10.851,-39.148,-37.021,0.311791739,0.451483229,0.757934883,0.850656373,0.496307461,0.430883802,1.566034083,1.733023404,3.231651503,-0.829282785,11.67758445,-1.653464384,-39.04,-34.15,-126.1636747,0.4400054,32.37519994,0.462788959,-398.7895089,0.124154813,56.46580871,0.612514621,2.130194296,1.733023404,0.7426755,0.882367
DB01062,Oxybutynin,0,CCN(CC)CC#CCOC(=O)C(O)(c1ccccc1)C2CCCCC2,CHEMBL1133,4.650000221,Inactive,,,4.650000221,0,,,,,,,,,,,,0,0.802737916,-8.495999027,-1.250547595,-16.16916787,-7.744234773,7.016928301,-2.591676824,-14.16354551,-14.787,-39.148,-37.021,0.644756779,0.990072117,0.821541682,0.455722414,0.614018303,0.906644252,2.080316764,2.352438784,-4.049300838,8.727126292,4.503535101,-7.605885037,-39.04,-34.15,158.0847047,0.616332262,-340.7070104,0.153668946,-153.7957237,0.339629425,259.740974,0.898005882,3.036278451,2.352438784,1.551401,1.896716
DB00527,Cinchocaine,0,CCCCOc1cc(C(=O)NCCN(CC)CC)c2ccccc2n1,CHEMBL1200612,6.150028088,Active,,,6.150028088,1,5.300000202,Active,,,,,,,5.100000128,Active,5.200000165,2,3.137901708,1.924268408,4.90460055,1.387482436,-7.025367307,4.916214025,-3.643435181,3.401898723,3.51,-39.148,-37.021,0.641167331,0.495357683,0.569667439,0.643376294,0.452301086,0.492308967,1.663135855,1.631042944,-7.168631903,3.652678999,-5.015409338,-7.828046197,-39.04,-34.15,279.8633895,0.691874834,-142.6005881,0.317811481,171.2762289,0.625533627,267.3277776,0.908661223,2.980544316,1.631042944,1.133476,0.9876667
DB00738,Pentamidine,0,N=C(N)c1ccc(OCCCCCOc2ccc(C(=N)N)cc2)cc1,CHEMBL55,5.638272164,Active,5.204119983,Active,5.421196073,2,4.602059991,Inactive,,,4.602059991,Inactive,4.602059991,Inactive,5,Active,4.701544993,1,5.902353562,-10.61682617,-9.264804167,7.099011406,-0.656985132,6.369360452,-10.76685384,6.825465683,-13.936,-39.148,-37.021,0.955772509,0.276112779,0.630865162,0.478976024,0.967512619,0.267702121,2.554150291,1.022790925,-21.132402,-1.50359571,-2.905113519,-15.52325692,-0.212,-3.29,4.480069223,0.521047204,0.318762291,0.436228361,9.557823477,0.483300588,51.07151528,0.604938567,3.558498083,1.022790925,1.223475,0.5438149
DB00322,Floxuridine,1,O=c1[nH]c(=O)n(C2CC(O)C(CO)O2)cc1F,CHEMBL6628,4.749999856,Inactive,,,4.749999856,0,,,,,,,,,,,,0,10.81660372,-1.47127027,-6.526040032,-3.468313719,4.773121945,-13.78670631,-6.059353192,-15.13912296,3.51,-39.148,-37.021,0.528365353,0.459358568,0.644615804,0.54157951,0.425470742,0.355776766,1.598451899,1.356714844,-2.940810657,-12.5784761,7.120637092,9.269710598,-39.04,-34.15,114.8092481,0.589487341,491.0637071,0.842838699,-243.1697567,0.261024023,-316.5606169,0.088614987,2.448963262,1.356714844,0.8841421,0.8151353
DB00564,Carbamazepine,0,NC(=O)N1c2ccccc2C=Cc3ccccc31,CHEMBL108,3.799999998,Inactive,,,3.799999998,0,,,,,,,5,Active,,,5,1,2.300141413,8.241353351,0.062720832,12.48372657,8.241848428,-8.635036601,7.361962641,14.66932441,-13.936,-39.148,-37.021,0.590309363,0.117614288,0.406425364,0.803221709,0.168148737,0.038371412,1.164883465,0.959207408,-0.559036001,-18.49250229,-6.711660907,1.115477561,-0.319,-34.15,0.178332484,0.518378722,5.899108231,0.440851998,229.20322,0.676481025,-38.09355872,0.47971004,2.359743211,0.959207408,0.6286808,0.1559857
DB01114,Chlorpheniramine,0,CN(C)CCC(c1ccc(Cl)cc1)c2ccccn2,CHEMBL180454,5.250001023,Active,,,5.250001023,1,,,,,,,,,,,,0,-4.426482,6.940385739,-14.4977033,3.663498935,-8.214045988,-12.62818146,-13.69105078,9.098596057,-4.574,-39.148,-37.021,0.779204821,0.449678462,0.682290946,0.706186519,0.690902765,0.379947922,2.152398532,1.535812903,6.520199411,-3.124584014,5.868572215,-3.871896362,-39.04,-34.15,-254.548585,0.36036481,121.9837599,0.537034791,-200.4117412,0.298630147,132.2252608,0.718915526,2.811393489,1.535812903,1.159153,0.8296264
DB00920,Ketotifen,0,CN1CCC(=C2c3ccccc3CC(=O)c4sccc42)CC1,CHEMBL1885671,4.450000476,Inactive,,,4.450000476,0,4.499999953,Inactive,,,,,5.799998135,Active,5.499999679,Active,5.266665922,2,-1.553859524,3.667571139,8.499125775,1.376836736,-11.42647685,-5.571144074,-0.08682492,1.619481219,-10.851,-39.148,-37.021,0.333478461,0.453515788,0.838688919,0.710359637,0.495744733,0.430390911,1.667912113,1.594266336,1.758801318,-10.201895,6.229892494,-11.73315246,-39.04,-3.29,-68.66360345,0.47567423,398.2819808,0.765963717,-20.4963463,0.45686763,38.60207159,0.587425768,2.600453972,1.594266336,0.7638694,0.8839067
DB01035,Procainamide,0,CCN(CC)CCNC(=O)c1ccc(N)cc1,CHEMBL605,5.250001023,Active,,,5.250001023,1,,,,,,,,,,,,0,-4.910955775,-2.514667232,-14.47856198,4.08225256,7.684852375,-9.972246623,-13.69105078,9.098596057,-4.574,-39.148,-37.021,0.778958667,0.445632899,0.550680051,0.687348679,0.690902765,0.379947922,2.020541483,1.512929501,1.897739825,4.545261305,-3.463131004,-4.393066111,-39.04,-34.15,-74.08776275,0.472309479,-177.4470013,0.288939229,118.2659238,0.578910506,150.0232077,0.74391198,3.071761468,1.512929501,1.158907,0.8255808
DB00746,Deferoxamine,0,CC(=O)N(O)CCCCCNC(=O)CCC(=O)N(O)CCCCCNC(=O)CCC(=O)N(O)CCCCCN,CHEMBL556,5.250001023,Active,,,5.250001023,1,,,,,,,,,,,,0,4.296239787,-1.913533861,-14.4894249,4.08924062,2.122003344,24.23819802,-13.69105078,9.098596057,-4.574,-39.148,-37.021,0.779098362,0.445565388,0.59672925,0.444703092,0.690902765,0.379947922,2.066730377,1.270216402,14.64530953,-1.754541708,-8.463480535,-2.678046111,-39.04,-34.15,-571.7528841,0.16359451,68.49730827,0.492718198,289.0278603,0.729097426,91.45527468,0.661655827,2.959422313,1.270216402,1.159046,0.8255133
DB00376,Trihexyphenidyl,0,OC(CCN1CCCCC1)(c2ccccc2)C3CCCCC3,CHEMBL1092,4.949999402,Inactive,,,4.949999402,0,,,,,,,,,5.61086937,Active,5.61086937,1,-1.007224595,-8.770369278,0.843238896,15.00105335,-10.07385517,-5.855600269,7.254670697,14.25961769,-13.936,-39.148,-37.021,0.559727769,0.043517054,0.868370493,0.743157966,0.17287962,0.050349997,1.600977882,0.837025018,-4.110108098,-1.558932041,12.69760276,-6.10330033,-39.04,-34.15,160.4586201,0.617804866,60.86070687,0.486390835,-433.6231343,0.093518273,208.4277063,0.825938596,2.312301021,0.837025018,0.6100778,0.09386705
DB00916,Metronidazole,0,Cc1ncc([N+](=O)[O-])n1CCO,CHEMBL137,4,Inactive,,,4,0,,,,,,,,,,,,0,-1.062818404,-0.419748285,-2.161768425,-11.66071647,15.44806505,-15.14019615,-4.826106863,-13.28394656,-14.787,-39.148,-37.021,0.682639637,0.849262692,0.200883424,0.963777717,0.718558609,0.879357045,1.602081671,2.692397453,-8.179762149,-7.763678365,-6.218476537,12.9794478,-39.04,-2.02,319.3379143,0.716361936,303.0940034,0.687095017,12.56132261,0.485942197,-26.21848457,0.496388073,2.804385804,2.692397453,1.561997,1.72862
DB00179,Masoprocol,0,CC(Cc1ccc(O)c(O)c1)C(C)Cc2ccc(O)c(O)c2,CHEMBL52,4.266802735,Inactive,,,4.266802735,0,,,,,,,4.899998417,Inactive,,,4.899998417,0,1.880022478,-5.89327747,-2.86286686,-12.10008138,-0.763685865,0.866964524,-2.417199527,-16.41492795,-14.787,-39.148,-37.021,0.711786922,0.86298508,0.634732467,0.596738985,0.605855188,0.976487377,1.952374577,2.436211442,16.68627077,9.761940698,-0.345064676,2.598818977,-39.04,-34.15,-651.4320109,0.11416742,-381.1061648,0.120195929,11.7839587,0.485258498,-88.74966807,0.408565705,2.551800494,2.436211442,1.688274,1.839472
DB00639,Butoconazole,0,Clc1ccc(CCC(Cn2ccnc2)Sc3c(Cl)cccc3Cl)cc1,CHEMBL1200398,4.899998417,Inactive,,,4.899998417,0,,,,,,,,,,,,0,7.899410151,-0.891635703,-2.40214972,-16.36022158,-10.7148915,14.30398039,-5.394049954,-16.31099861,-14.787,-39.148,-37.021,0.692633187,0.996039169,0.901040595,0.288632797,0.745130461,0.973263247,2.338804243,2.257935212,10.16826284,-9.579527814,0.363867871,12.66735294,-39.04,-2.02,-396.9689813,0.272017634,373.9847658,0.74583208,-0.7350131,0.47424793,-25.58805294,0.497273488,3.085069807,2.257935212,1.665896,1.969302
DB01359,Penbutolol,0,CC(C)(C)NCC(O)COc1ccccc1C2CCCC2,CHEMBL1318367,4.749999856,Inactive,,,4.749999856,0,,,,,,,,,,,,0,-1.70484965,-4.014735496,-3.004978983,-15.96677763,-5.27204236,-5.867533327,-2.901238723,-16.37747859,-14.787,-39.148,-37.021,0.717695054,0.983750999,0.755382368,0.751158722,0.628501503,0.975325611,2.101578925,2.710235332,0.608160322,13.42921223,-15.61274075,1.143334222,-39.04,-34.15,-23.74257898,0.503539941,-524.2764454,0.001571139,533.1750967,0.943827489,-39.04486369,0.478373973,3.548946355,2.710235332,1.693021,1.959077
DB00737,Meclizine,0,Cc1cccc(CN2CCN(C(c3ccccc3)c4ccc(Cl)cc4)CC2)c1,CHEMBL1085765,5.850011544,Active,,,5.850011544,1,,,,,,,4.899998417,Inactive,,,4.899998417,0,-5.324140442,5.812323356,-14.2294264,3.724131943,-11.95024296,12.28212605,-13.69105078,9.098596057,-4.574,-39.148,-37.021,0.775754826,0.449092689,0.71321914,0.529504331,0.690902765,0.379947922,2.179876731,1.358544943,-0.900611349,-7.185565257,14.38653225,1.389113021,-39.04,-34.15,35.15986706,0.540078702,280.5244676,0.668394862,-491.3000762,0.042790796,-47.43820966,0.466585878,2.76274623,1.358544943,1.155703,0.8290406
DB09552,Thonzonium,0,CCCCCCCCCCCCCCCC[N+](C)(C)CCN(Cc1ccc(OC)cc1)c2ncccn2,CHEMBL1200883,5,Active,,,5,1,4.700000069,Inactive,,,4.800000875,Inactive,,,4.900000142,Inactive,4.800000362,0,5.616720202,-0.76402824,-14.18014146,3.987389815,-3.873993426,23.30907944,-13.69105078,9.098596057,-4.574,-39.148,-37.021,0.77512103,0.446549364,0.646364041,0.451293083,0.690902765,0.379947922,2.112387836,1.27779037,-10.4451023,-16.04223804,-6.541922121,-6.019810887,-39.04,-34.15,407.7767939,0.771222935,626.288973,0.954880589,223.4066404,0.671382872,205.5765418,0.821934258,3.554993644,1.27779037,1.155069,0.8264973
DB00532,Mephenytoin,0,CCC1(c2ccccc2)NC(=O)N(C)C1=O,CHEMBL861,6.89997427,Active,,,6.89997427,1,,,,,,,,,,,,0,-2.757181456,3.144880212,-14.19365252,4.012501306,11.05662918,-10.33622049,-13.05635537,9.812157348,-4.574,-39.148,-37.021,0.77529478,0.446306763,0.522768522,0.689930249,0.681717357,0.373100584,1.979780659,1.509337597,-7.318781021,-11.93960392,3.128551163,-1.272032528,-39.04,-34.15,285.7252111,0.695511078,466.1221372,0.822173178,-106.8400222,0.380927458,43.43991084,0.594220305,3.056219195,1.509337597,1.148395,0.8194073
DB00734,Risperidone,0,Cc1nc2n(c(=O)c1CCN3CCC(c4noc5cc(F)ccc45)CC3)CCCC2,CHEMBL85,5.250001023,Active,,,5.250001023,1,,,,,,,,,5.499999679,Active,5.499999679,1,4.295327783,-0.870141075,-8.107779669,9.354462345,-5.146928504,14.29346644,-7.787041916,8.051647753,-13.936,-39.148,-37.021,0.91043896,0.209723832,0.744107193,0.307735743,0.836122132,0.231852265,2.490668286,0.749311841,-11.92051314,-10.67879535,16.52363339,-7.094316864,-39.04,-0.744,465.3768329,0.806953778,416.9001706,0.781389955,-12.29358324,0.464082046,5.278171747,0.540623778,3.76170411,0.749311841,1.142291,0.4415761
DB01065,Melatonin,0,COc1ccc2[nH]cc(CCNC(C)=O)c2c1,CHEMBL45,3.567030709,Inactive,,,3.567030709,0,5.300000202,Active,,,,,4.700000504,Inactive,5,Active,5.000000235,2,9.579590249,-0.31466206,8.351188932,0.89875394,8.332331223,-9.800466478,-0.124921797,1.569582127,-10.851,-39.148,-37.021,0.337991667,0.464472926,0.450664413,0.781523264,0.497052698,0.431526854,1.285708778,1.677523044,-9.951972617,-12.60909924,-5.242803974,-3.412774373,-39.04,-34.15,388.525011,0.75928054,492.2592343,0.843829262,179.0417557,0.63236349,116.5462448,0.69689502,2.677352807,1.677523044,0.7695185,0.8959998
DB13218,Mandelic acid,0,O=C(O)C(O)c1ccccc1,CHEMBL1609,5.199998172,Active,,,5.199998172,1,,,,,,,,,,,,0,-10.71271582,3.569119365,-14.25572722,4.038176429,18.38277237,-14.47231095,-13.69105482,9.098617106,-4.574,-39.148,-37.021,0.77609305,0.446058717,0.462122794,0.719266439,0.690902823,0.37994772,1.929118668,1.545272876,14.27441031,10.13112842,-12.81665836,-6.738904462,-39.04,-34.15,-557.2729786,0.172576782,-395.5192534,0.108253859,437.6888828,0.859846359,230.1335874,0.856423576,2.961541809,1.545272876,1.156041,0.8260064
DB01064,Isoprenaline,0,CC(C)NCC(O)c1ccc(O)c(O)c1,CHEMBL1711,5.250001023,Active,,,5.250001023,1,,,,,,,,,,,,0,-3.359864182,-2.753663226,-14.27838498,4.04979475,10.46253553,-12.91902021,-13.69105078,9.098596057,-4.574,-39.148,-37.021,0.776384425,0.445946473,0.527686422,0.708249361,0.690902765,0.379947922,1.994973612,1.534143756,1.924469078,12.16406543,-6.399782779,10.25196393,-39.04,-34.15,-75.13127282,0.471662162,-474.8851145,0.04249469,218.5525819,0.667113677,-350.1045682,0.041503944,3.133749451,1.534143756,1.156332,0.8258944
DB00363,Clozapine,0,CN1CCN(C2=Nc3cc(Cl)ccc3Nc4ccccc42)CC1,CHEMBL42,4.319999993,Inactive,,,4.319999993,0,4.900000142,Inactive,,,4.673664139,Inactive,4.800000875,Inactive,5.100000128,Active,4.868416321,1,-0.360122662,-1.291310655,0.849359027,13.67914259,-9.898933076,1.563587742,7.499784116,15.03640326,-13.936,-39.148,-37.021,0.559487975,0.08242735,0.863958738,0.582828985,0.162071699,0.027639136,1.585518412,0.692895472,-0.194115059,-8.953102557,11.23804212,5.932564043,-39.04,-34.15,7.57825192,0.522969089,349.5291238,0.725569178,-383.7791385,0.137356592,-202.5970621,0.248671917,2.245844093,0.692895472,0.5871271,0.1100665
DB00398,Sorafenib,0,CNC(=O)c1cc(Oc2ccc(NC(=O)Nc3ccc(Cl)c(C(F)(F)F)c3)cc2)ccn1,CHEMBL1336,6.519993057,Active,4.995678626,Inactive,5.757835842,1,,,,,,,5,Active,,,5,1,6.706374112,-4.120246686,-7.761043747,8.99368795,0.660967922,19.87658016,-8.060943367,7.599522897,-13.936,-39.148,-37.021,0.896853448,0.220343186,0.597624725,0.187084409,0.84819942,0.245071029,2.342677593,0.652498624,-13.75961073,-2.030504973,-16.79742535,10.48271587,-39.04,-34.15,537.1752029,0.851492225,79.27091414,0.501644748,573.6320757,0.979409827,-357.9847471,0.030436571,4.173579645,0.652498624,1.141924,0.4654142
DB00398,Sorafenib,0,CNC(=O)c1cc(Oc2ccc(NC(=O)Nc3ccc(Cl)c(C(F)(F)F)c3)cc2)ccn1,CHEMBL1336,6.519993057,Active,4.946921557,Inactive,5.733457307,1,,,,,,,5,Active,,,5,1,6.725626001,-4.142848116,-8.130078998,9.164630775,-0.475634386,19.9647038,-9.081206102,6.955821518,-13.936,-39.148,-37.021,0.911312674,0.215311503,0.626291268,0.185180053,0.893186426,0.263890911,2.430790367,0.664382467,-13.24461934,-2.981708877,-17.2834364,9.907625992,-39.04,-34.15,517.0699389,0.839020393,116.4059145,0.532413226,590.2293531,0.994007307,-338.3454276,0.058019153,4.263818067,0.664382467,1.175204,0.4792024
DB00398,Sorafenib,0,CNC(=O)c1cc(Oc2ccc(NC(=O)Nc3ccc(Cl)c(C(F)(F)F)c3)cc2)ccn1,CHEMBL1336,6.519993057,Active,5.101274818,Active,5.810633938,2,,,,,,,5,Active,,,5,1,6.670312576,-4.31176383,-9.843919977,7.516657905,0.639114957,18.83960858,-10.71252356,7.062184691,-13.936,-39.148,-37.021,0.978462932,0.263819401,0.598175884,0.209493411,0.965117005,0.260781173,2.541755821,0.734093985,-5.740293264,-10.93941096,-17.21684949,9.882413878,-39.04,-34.15,224.101049,0.657283964,427.0746039,0.789820056,587.95541,0.99200735,-337.4844339,0.059228382,4.191047136,0.734093985,1.239244,0.5246006
DB00398,Sorafenib,0,CNC(=O)c1cc(Oc2ccc(NC(=O)Nc3ccc(Cl)c(C(F)(F)F)c3)cc2)ccn1,CHEMBL1336,6.519993057,Active,5.397940009,Active,5.958966533,2,,,,,,,5,Active,,,5,1,6.670517372,-4.289446831,-9.763423326,7.254551213,0.108346117,19.14404061,-11.31010537,7.566236292,-13.936,-39.148,-37.021,0.975308981,0.271534483,0.611562543,0.202914621,0.991466508,0.246044228,2.578338032,0.720493332,-5.515694553,-11.27392563,-18.60968133,9.566656513,-39.04,-0.106,215.3327153,0.651844733,440.1340564,0.800640562,1.97262622,0.476629327,-1.01406559,0.5317866,3.706812092,0.720493332,1.221353,0.5175787