H,T,date
70.5,21,2005-01-01
71,21.3,2005-01-02
88.75,23.4,2005-01-03
72.5,22.3,2005-01-04
76,22,2005-01-05
70.5,23.5,2005-01-06
72.25,22.2,2005-01-07
73,23,2005-01-08
72.25,24,2005-01-09
79.25,20.8,2005-01-10
72.5,24,2005-01-11
63.25,22,2005-01-12
66,19.5,2005-01-13
56.25,21,2005-01-14
91.25,23,2005-01-15
58.25,18.9,2005-01-16
59.75,15,2005-01-17
63.75,18,2005-01-18
67,20.4,2005-01-19
67,19,2005-01-20
57,17,2005-01-21
66.75,17.1,2005-01-22
70,21,2005-01-23
74.5,23,2005-01-24
59.75,20.4,2005-01-25
50.75,15,2005-01-26
57.5,14.5,2005-01-27
65.25,19.6,2005-01-28
66.75,22,2005-01-29
65.5,22.4,2005-01-30
63.25,24,2005-01-31
88.75,19.8,2005-02-01
89.75,18.3,2005-02-02
83.75,17.8,2005-02-03
72.25,18.5,2005-02-04
67.25,21.3,2005-02-05
59.75,19.8,2005-02-06
55.25,18.9,2005-02-07
57.25,19.5,2005-02-08
53.75,19.5,2005-02-09
63,22.9,2005-02-10
73.5,21.6,2005-02-11
82,20.4,2005-02-12
78.5,20.3,2005-02-13
68.25,20.7,2005-02-14
72,20.1,2005-02-15
74,20.6,2005-02-16
77.5,19.9,2005-02-17
76.5,23.3,2005-02-18
76.25,23.2,2005-02-19
74,22.9,2005-02-20
70,20.9,2005-02-21
74,21.8,2005-02-22
76.25,23.1,2005-02-23
77.5,22.3,2005-02-24
76,23.3,2005-02-25
76.5,22.3,2005-02-26
72.25,19.9,2005-02-27
67.5,20.1,2005-02-28
61.75,20.5,2005-03-01
63.75,16.1,2005-03-02
63,18,2005-03-03
65,18.8,2005-03-04
64.25,19,2005-03-05
62.75,20,2005-03-06
61.5,21,2005-03-07
44.25,21.3,2005-03-08
73.75,22.2,2005-03-09
65.5,20,2005-03-10
51.25,21.4,2005-03-11
71.75,22,2005-03-12
90.25,20.6,2005-03-13
80,22,2005-03-14
90.25,20,2005-03-15
87.5,22.2,2005-03-16
81,20.6,2005-03-17
72.5,20,2005-03-18
73.25,20.4,2005-03-19
76.25,18.4,2005-03-20
67.75,20.3,2005-03-21
78.25,20.5,2005-03-22
95.25,18,2005-03-23
75.75,16.5,2005-03-24
75.5,17,2005-03-25
75,18,2005-03-26
74,17.3,2005-03-27
74,19.5,2005-03-28
77.25,20.5,2005-03-29
85.5,21.2,2005-03-30
86.75,20.5,2005-03-31
92,20.2,2005-04-01
89.25,20.5,2005-04-02
80.5,18.4,2005-04-03
68.5,14,2005-04-04
71.25,12.4,2005-04-05
80.25,20,2005-04-06
63.25,22.2,2005-04-07
91,20,2005-04-08
85.5,19.8,2005-04-09
86.25,20.4,2005-04-10
75.75,20.6,2005-04-11
91.25,20.1,2005-04-12
89.5,19.3,2005-04-13
89,20,2005-04-14
76.5,18.5,2005-04-15
78.75,16.3,2005-04-16
78.5,13.5,2005-04-17
77,13.5,2005-04-18
91.5,18,2005-04-19
86,17,2005-04-20
81,18,2005-04-21
82.5,14.9,2005-04-22
79.75,15,2005-04-23
85,13,2005-04-24
93.5,11,2005-04-25
82.5,13,2005-04-26
82.25,11,2005-04-27
79.75,13.6,2005-04-28
87.75,12.4,2005-04-29
79,12.5,2005-04-30
80.5,10.2,2005-05-01
74.75,12.8,2005-05-02
77.5,13,2005-05-03
72.75,14,2005-05-04
72.5,15,2005-05-05
82,16,2005-05-06
91,16.4,2005-05-07
82,16,2005-05-08
92.25,17.7,2005-05-09
84.25,16.7,2005-05-10
95,18,2005-05-11
94,17,2005-05-12
83.25,18.5,2005-05-13
82.25,18,2005-05-14
89.25,19,2005-05-15
85.5,19.8,2005-05-16
89,16,2005-05-17
96,18,2005-05-18
83,17.8,2005-05-19
90.75,17,2005-05-20
53.75,12.4,2005-05-21
63.75,7.6,2005-05-22
73.5,5.5,2005-05-23
93,13,2005-05-24
79.75,12.8,2005-05-25
81.25,8.5,2005-05-26
79.75,8.8,2005-05-27
75.5,11.1,2005-05-28
79.75,13,2005-05-29
88.75,17,2005-05-30
90.25,16.7,2005-05-31
81.5,16,2005-06-01
78.25,17,2005-06-02
75.5,18.9,2005-06-03
72.25,19.5,2005-06-04
81.25,18.5,2005-06-05
82.25,19,2005-06-06
81.75,17,2005-06-07
76,15,2005-06-08
87.75,16.3,2005-06-09
85.5,14.5,2005-06-10
74.75,18.7,2005-06-11
86.75,18,2005-06-12
89.75,16.5,2005-06-13
88.25,16,2005-06-14
91.25,16.5,2005-06-15
90.5,17,2005-06-16
93.75,17,2005-06-17
86.75,16.7,2005-06-18
87.75,14,2005-06-19
72,10,2005-06-20
60,7.7,2005-06-21
89.75,6.6,2005-06-22
84.5,8.4,2005-06-23
85.75,9.5,2005-06-24
85,9,2005-06-25
91.25,14.5,2005-06-26
87.25,15.1,2005-06-27
85.5,15.5,2005-06-28
88,17,2005-06-29
90,17.8,2005-06-30
84.75,14,2005-07-01
75,20,2005-07-02
85.75,18.7,2005-07-03
94,13.4,2005-07-04
76.25,10,2005-07-05
72.25,5.5,2005-07-06
83,9.8,2005-07-07
75.25,9,2005-07-08
80,9.6,2005-07-09
79,10.5,2005-07-10
76,11,2005-07-11
80,10.6,2005-07-12
78.25,12.5,2005-07-13
67.75,13,2005-07-14
67,14.5,2005-07-15
89,17.8,2005-07-16
88,12.2,2005-07-17
61.5,8.8,2005-07-18
77.5,3.7,2005-07-19
77.75,1.8,2005-07-20
95,6.3,2005-07-21
90,12,2005-07-22
79,9,2005-07-23
79.25,6.5,2005-07-24
74.75,7.4,2005-07-25
84.25,10.8,2005-07-26
82,7,2005-07-27
74,7,2005-07-28
74.5,10,2005-07-29
67.5,14.9,2005-07-30
54.75,18.5,2005-07-31
62.75,17,2005-08-01
64.5,15,2005-08-02
63,16,2005-08-03
63,15.7,2005-08-04
55.5,15.5,2005-08-05
80,13.6,2005-08-06
92,9.8,2005-08-07
74.5,8.1,2005-08-08
76,10.5,2005-08-09
78.5,12.9,2005-08-10
83,12.7,2005-08-11
83.75,12.6,2005-08-12
84.5,10.4,2005-08-13
76,12,2005-08-14
86.75,14.2,2005-08-15
75.25,15.2,2005-08-16
81,16.1,2005-08-17
87,14.8,2005-08-18
86.25,15,2005-08-19
86.75,16,2005-08-20
91.5,17,2005-08-21
85.25,17,2005-08-22
82.25,17.2,2005-08-23
73,11.6,2005-08-24
74.75,8,2005-08-25
77.75,6.8,2005-08-26
65.5,9.5,2005-08-27
93.5,16.2,2005-08-28
94.5,15.5,2005-08-29
90.25,12,2005-08-30
92.25,11.2,2005-08-31
96.5,11.8,2005-09-01
77.75,10.6,2005-09-02
73,8,2005-09-03
88.75,11.5,2005-09-04
82.25,12.4,2005-09-05
70.5,9.6,2005-09-06
74.25,7,2005-09-07
70.25,10,2005-09-08
84.25,14.5,2005-09-09
80.5,16.5,2005-09-10
78.5,11.3,2005-09-11
72,9,2005-09-12
67,5.2,2005-09-13
94.25,10,2005-09-14
78.25,11.4,2005-09-15
84,10.8,2005-09-16
81.25,12,2005-09-17
87.75,14.2,2005-09-18
88.75,14.9,2005-09-19
85.5,14.5,2005-09-20
79,15.8,2005-09-21
74,16.7,2005-09-22
72.75,17,2005-09-23
91,19,2005-09-24
67,13.6,2005-09-25
65.75,9.8,2005-09-26
71,10.2,2005-09-27
62,13.2,2005-09-28
70,14,2005-09-29
74.75,18,2005-09-30
68.75,16.3,2005-10-01
76.5,15,2005-10-02
70.75,17.3,2005-10-03
94.5,18.6,2005-10-04
86.25,14.2,2005-10-05
71,9.6,2005-10-06
96,12.6,2005-10-07
91,17,2005-10-08
89.5,16.6,2005-10-09
82.25,13.4,2005-10-10
80.75,17.4,2005-10-11
76,17,2005-10-12
81.25,19.3,2005-10-13
83.75,16.2,2005-10-14
66.75,11,2005-10-15
90.5,15,2005-10-16
92.75,16.8,2005-10-17
79.5,14.2,2005-10-18
57,11.6,2005-10-19
56.25,13.8,2005-10-20
79,16.5,2005-10-21
89.25,19,2005-10-22
76,17.2,2005-10-23
76.5,15.2,2005-10-24
69,18.6,2005-10-25
74,17,2005-10-26
88.5,16.8,2005-10-27
82.75,17.5,2005-10-28
63.5,12,2005-10-29
68.75,13,2005-10-30
60.75,12.8,2005-10-31
55.25,8.5,2005-11-01
70.25,11,2005-11-02
70.5,16.9,2005-11-03
72.75,17.9,2005-11-04
75.5,17.4,2005-11-05
92.5,13.4,2005-11-06
76,14.2,2005-11-07
69,13.6,2005-11-08
68.25,14.4,2005-11-09
71.75,15.6,2005-11-10
72.75,16,2005-11-11
69.25,17,2005-11-12
73.75,18,2005-11-13
77.5,19.3,2005-11-14
62.25,19.3,2005-11-15
67.25,21.2,2005-11-16
73.5,19.2,2005-11-17
80.75,18.6,2005-11-18
72.25,20.6,2005-11-19
66.25,16,2005-11-20
53.25,17.6,2005-11-21
41.75,19.6,2005-11-22
43,21.9,2005-11-23
78,20.4,2005-11-24
48.5,15.2,2005-11-25
50.5,15,2005-11-26
50.75,16,2005-11-27
57.75,18.9,2005-11-28
53.25,19.3,2005-11-29
67.5,22.4,2005-11-30
80.5,19.8,2005-12-01
60.75,14.9,2005-12-02
61.25,15,2005-12-03
56.25,18.6,2005-12-04
83.5,21.2,2005-12-05
63.5,17.5,2005-12-06
63.5,13.4,2005-12-07
58.5,17.1,2005-12-08
73.75,20,2005-12-09
61,18.8,2005-12-10
57.25,14.5,2005-12-11
66.5,18,2005-12-12
66.75,18.8,2005-12-13
69.25,19.1,2005-12-14
69.75,19.6,2005-12-15
69.25,19.6,2005-12-16
79.5,21,2005-12-17
65.5,19,2005-12-18
70,20.7,2005-12-19
67.5,20,2005-12-20
65.25,16,2005-12-21
59.5,18.4,2005-12-22
78,22.5,2005-12-23
79,17.3,2005-12-24
61.5,16.4,2005-12-25
57.25,13.9,2005-12-26
63.25,17,2005-12-27
64.75,19.2,2005-12-28
67.25,20.3,2005-12-29
59,20.5,2005-12-30
85,22.4,2005-12-31
75.25,20.4,2006-01-01
81.5,22.2,2006-01-02
72.75,20.2,2006-01-03
71.5,18.6,2006-01-04
65.25,18.4,2006-01-05
66.75,17.8,2006-01-06
63,20.6,2006-01-07
68,23.5,2006-01-08
77,24.4,2006-01-09
61.75,23,2006-01-10
65,25.5,2006-01-11
55.25,24,2006-01-12
70.75,25.8,2006-01-13
70.75,24.1,2006-01-14
58.25,23.9,2006-01-15
75.5,24,2006-01-16
89.5,18.4,2006-01-17
87.75,18.6,2006-01-18
84.5,19.8,2006-01-19
72,20.2,2006-01-20
80.5,22.2,2006-01-21
92.5,23,2006-01-22
91,20.1,2006-01-23
89.5,21.3,2006-01-24
80.25,22.6,2006-01-25
73.75,20.9,2006-01-26
73.5,18.5,2006-01-27
74.25,21,2006-01-28
69.25,22.1,2006-01-29
68.25,21.9,2006-01-30
71.25,22.5,2006-01-31
73.25,19.7,2006-02-01
76,21.3,2006-02-02
70.75,21,2006-02-03
74.25,26,2006-02-04
69,24.9,2006-02-05
69.25,22.9,2006-02-06
62.25,17.4,2006-02-07
58.25,19.4,2006-02-08
64.75,18.8,2006-02-09
70,19,2006-02-10
78.75,20,2006-02-11
76.25,20.6,2006-02-12
73.75,22.1,2006-02-13
67.5,20,2006-02-14
70.75,19.8,2006-02-15
88.5,23.2,2006-02-16
78,21.6,2006-02-17
75.5,21,2006-02-18
79.75,23,2006-02-19
82.5,22.5,2006-02-20
75.75,21.5,2006-02-21
81.25,21,2006-02-22
76,21.2,2006-02-23
80.75,20.8,2006-02-24
87.25,18.2,2006-02-25
81.25,19,2006-02-26
70,17.7,2006-02-27
65.75,17.8,2006-02-28
75.75,20.8,2006-03-01
88,24,2006-03-02
80.5,24,2006-03-03
76,22,2006-03-04
65.75,18,2006-03-05
70.5,18,2006-03-06
66.25,18,2006-03-07
61.75,18.6,2006-03-08
62.25,22,2006-03-09
65,20.5,2006-03-10
62.5,14.9,2006-03-11
70.75,19,2006-03-12
69.5,19.7,2006-03-13
69.25,20.6,2006-03-14
67.25,20.2,2006-03-15
58.75,21,2006-03-16
56.25,20.6,2006-03-17
80.75,23.8,2006-03-18
95.25,22.6,2006-03-19
86.75,22.5,2006-03-20
68.5,20,2006-03-21
82.25,21,2006-03-22
87.5,24.1,2006-03-23
74.75,23,2006-03-24
78,20.9,2006-03-25
63,17.9,2006-03-26
69,15.6,2006-03-27
80,20,2006-03-28
69.75,17.5,2006-03-29
63.5,14,2006-03-30
72.5,14,2006-03-31
75.75,16.8,2006-04-01
79,19,2006-04-02
75.75,20,2006-04-03
71,19.7,2006-04-04
66.25,18.7,2006-04-05
86,22,2006-04-06
83.5,20.2,2006-04-07
80,20.6,2006-04-08
85.25,19,2006-04-09
84.75,20,2006-04-10
80,18.4,2006-04-11
75.75,17.2,2006-04-12
77.75,18.1,2006-04-13
73,17,2006-04-14
89,17.8,2006-04-15
65,15.5,2006-04-16
67.75,13,2006-04-17
74,13.3,2006-04-18
70.25,15,2006-04-19
71,15,2006-04-20
87.5,15.8,2006-04-21
60,11,2006-04-22
61.25,13,2006-04-23
63.25,11,2006-04-24
80.25,13,2006-04-25
86.25,16.9,2006-04-26
75,13.3,2006-04-27
78.5,13.3,2006-04-28
77.25,13.7,2006-04-29
80.5,16.8,2006-04-30
61.25,9.6,2006-05-01
81.5,12.6,2006-05-02
77.5,13.3,2006-05-03
75,11.5,2006-05-04
75.5,10.2,2006-05-05
87.25,13.8,2006-05-06
80,15.3,2006-05-07
93.25,15.3,2006-05-08
89.25,14.2,2006-05-09
83.75,15.5,2006-05-10
81.5,15.2,2006-05-11
76,12.8,2006-05-12
82.75,14,2006-05-13
83.5,9.8,2006-05-14
80.5,10.4,2006-05-15
76,13.5,2006-05-16
76.75,11.8,2006-05-17
75.75,12,2006-05-18
92.5,15,2006-05-19
93,13.2,2006-05-20
73.25,10,2006-05-21
72.25,7,2006-05-22
81.25,5.6,2006-05-23
84.5,5.6,2006-05-24
79.25,13.2,2006-05-25
78.25,10,2006-05-26
85,14.3,2006-05-27
68.25,13.2,2006-05-28
89,10,2006-05-29
97.25,15,2006-05-30
90.25,13.6,2006-05-31
87.75,12.7,2006-06-01
80.25,12,2006-06-02
75.25,15.8,2006-06-03
86.75,16.6,2006-06-04
80.5,10.3,2006-06-05
83.25,9.8,2006-06-06
80.25,14,2006-06-07
74,17,2006-06-08
71.75,17,2006-06-09
95.25,14.6,2006-06-10
76.75,10.8,2006-06-11
84,6.4,2006-06-12
84.5,7.6,2006-06-13
90.25,13.3,2006-06-14
91.25,14.8,2006-06-15
82,11.2,2006-06-16
79.25,10,2006-06-17
84.75,12.4,2006-06-18
77.75,13.7,2006-06-19
78.75,12.2,2006-06-20
92.5,13,2006-06-21
87,11,2006-06-22
79.5,14.2,2006-06-23
87.75,13,2006-06-24
80.5,15.2,2006-06-25
83.5,11.6,2006-06-26
81.25,10.2,2006-06-27
84.25,6,2006-06-28
80,11,2006-06-29
84.75,8.9,2006-06-30
88.25,11.5,2006-07-01
85,14.6,2006-07-02
88.25,12.6,2006-07-03
88.5,13.1,2006-07-04
87.75,12.8,2006-07-05
83.75,14.5,2006-07-06
75.5,12,2006-07-07
71.25,15,2006-07-08
73,13.6,2006-07-09
75.5,7.7,2006-07-10
75.75,9.5,2006-07-11
63,17.8,2006-07-12
63.25,18.7,2006-07-13
94.25,15.2,2006-07-14
94.5,14.8,2006-07-15
92.75,16.2,2006-07-16
88,16.1,2006-07-17
87.75,15.8,2006-07-18
79.25,15,2006-07-19
84,10.2,2006-07-20
71.5,14,2006-07-21
60.25,15,2006-07-22
82.75,16,2006-07-23
91.75,16.4,2006-07-24
95.5,18.2,2006-07-25
88.25,18.2,2006-07-26
92.75,17,2006-07-27
66.75,15.2,2006-07-28
59.5,10,2006-07-29
67.25,4,2006-07-30
77.75,3.3,2006-07-31
80,3.1,2006-08-01
80,3.2,2006-08-02
82,8.4,2006-08-03
85,12.4,2006-08-04
83.75,14.4,2006-08-05
95.5,14.4,2006-08-06
82.25,14.8,2006-08-07
78.25,17,2006-08-08
62,17.4,2006-08-09
68.75,13,2006-08-10
88,12.5,2006-08-11
82.5,16.4,2006-08-12
90.5,16.6,2006-08-13
87.75,17.3,2006-08-14
85,14.2,2006-08-15
91.5,11.2,2006-08-16
85.75,12,2006-08-17
91,11,2006-08-18
76.75,7.3,2006-08-19
63,6.9,2006-08-20
69.75,4.8,2006-08-21
65,2.7,2006-08-22
66,6.8,2006-08-23
62.25,8.8,2006-08-24
62.5,10.8,2006-08-25
85.5,15.8,2006-08-26
75.5,13.7,2006-08-27
69.75,7.7,2006-08-28
60.25,5.8,2006-08-29
70.5,8.2,2006-08-30
78.75,12.6,2006-08-31
85.25,13.3,2006-09-01
78.75,11.8,2006-09-02
45.5,8,2006-09-03
61.5,5,2006-09-04
70,3.8,2006-09-05
71,4.4,2006-09-06
68.5,7.6,2006-09-07
82,11.9,2006-09-08
77.25,14.8,2006-09-09
72.5,10,2006-09-10
71.5,15.9,2006-09-11
81.25,15.4,2006-09-12
93,13.8,2006-09-13
88.75,15.4,2006-09-14
94.5,15,2006-09-15
62.75,8.2,2006-09-16
73.75,12,2006-09-17
76.5,12,2006-09-18
73.25,12.4,2006-09-19
92,16.4,2006-09-20
89,15.4,2006-09-21
78,15,2006-09-22
70.5,16.2,2006-09-23
67.75,11,2006-09-24
66.75,8,2006-09-25
60.5,10.9,2006-09-26
56.75,11.6,2006-09-27
81.75,16.5,2006-09-28
67.25,13.8,2006-09-29
65.5,11.9,2006-09-30
77.25,15.3,2006-10-01
80,16.4,2006-10-02
75.5,15.4,2006-10-03
77.25,18.6,2006-10-04
82.75,16.1,2006-10-05
71.25,12,2006-10-06
75.5,14,2006-10-07
66.75,13,2006-10-08
72,12.9,2006-10-09
62.75,17.7,2006-10-10
88.75,18.6,2006-10-11
82.5,16,2006-10-12
80.5,19,2006-10-13
73.25,20,2006-10-14
93.25,19.6,2006-10-15
70.5,16.4,2006-10-16
67,12,2006-10-17
73.25,15,2006-10-18
79,17,2006-10-19
64,15.6,2006-10-20
67.5,12,2006-10-21
69,13,2006-10-22
65.5,15.1,2006-10-23
63,17.2,2006-10-24
55.25,18.8,2006-10-25
74.5,17.2,2006-10-26
65.25,14.9,2006-10-27
70.25,16,2006-10-28
66.5,17.5,2006-10-29
75.25,20,2006-10-30
82,20.2,2006-10-31
88.25,19.7,2006-11-01
79.25,19,2006-11-02
65,16,2006-11-03
68,16.7,2006-11-04
79.75,18.4,2006-11-05
86.5,19.9,2006-11-06
60.75,16.1,2006-11-07
61,11.8,2006-11-08
55.25,10.2,2006-11-09
57.25,12,2006-11-10
66.75,15,2006-11-11
63.5,15,2006-11-12
59,15.8,2006-11-13
62.25,17,2006-11-14
52.5,18.4,2006-11-15
57.75,21.8,2006-11-16
94.75,19.7,2006-11-17
88.25,17.2,2006-11-18
92.5,15.5,2006-11-19
73.5,15.2,2006-11-20
66.25,15,2006-11-21
62.75,18.8,2006-11-22
64.5,15.8,2006-11-23
77.5,19.8,2006-11-24
90.5,21,2006-11-25
79.25,19.6,2006-11-26
76.75,17.8,2006-11-27
80,18,2006-11-28
84,19.4,2006-11-29
73.75,17.6,2006-11-30
67.5,16.5,2006-12-01
56.5,19,2006-12-02
60,21.8,2006-12-03
74,21.4,2006-12-04
76.25,18.2,2006-12-05
80.75,20.6,2006-12-06
63.75,17,2006-12-07
66.5,17.8,2006-12-08
74.75,18.4,2006-12-09
79.75,20.4,2006-12-10
72.5,21,2006-12-11
62.5,21.8,2006-12-12
71.5,21,2006-12-13
61.25,21.8,2006-12-14
72,22,2006-12-15
74.75,22.2,2006-12-16
67.5,22.4,2006-12-17
85.75,23.6,2006-12-18
73.75,22,2006-12-19
75.25,23.6,2006-12-20
72.75,20,2006-12-21
65,19,2006-12-22
65.75,20.7,2006-12-23
77.5,20.9,2006-12-24
87.75,22,2006-12-25
67.75,21.2,2006-12-26
62.75,17.2,2006-12-27
69.25,18,2006-12-28
72.25,22,2006-12-29
64.75,22.6,2006-12-30
70.75,21.6,2006-12-31
64.75,22.2,2007-01-01
67.25,23.6,2007-01-02
78,24.7,2007-01-03
76.5,23.6,2007-01-04
78,24,2007-01-05
67.75,22,2007-01-06
66.25,19.1,2007-01-07
70.75,20.8,2007-01-08
68.75,20.6,2007-01-09
69.25,22.2,2007-01-10
83.75,24.3,2007-01-11
75.25,24,2007-01-12
62.25,20.7,2007-01-13
59.5,20.6,2007-01-14
53.75,15,2007-01-15
55,16.7,2007-01-16
65.25,20.4,2007-01-17
81.5,20.2,2007-01-18
65,20,2007-01-19
89.75,19.6,2007-01-20
70.5,19,2007-01-21
65.5,16.6,2007-01-22
64,20.4,2007-01-23
60,22.2,2007-01-24
68.25,23.4,2007-01-25
84,23.6,2007-01-26
74.75,23.2,2007-01-27
84,23.4,2007-01-28
86.25,21.6,2007-01-29
77.25,20.4,2007-01-30
76.25,21,2007-01-31
64.75,21,2007-02-01
61.25,20.5,2007-02-02
59.25,18.6,2007-02-03
63.5,19,2007-02-04
71.25,23.8,2007-02-05
79.5,20.2,2007-02-06
76,24,2007-02-07
71.75,19,2007-02-08
71,19.9,2007-02-09
77,21.8,2007-02-10
62.75,20,2007-02-11
65.25,16.5,2007-02-12
63,18.4,2007-02-13
68.25,19.9,2007-02-14
69,20.6,2007-02-15
56.5,20.3,2007-02-16
82,21,2007-02-17
71.25,19.1,2007-02-18
73.5,17.4,2007-02-19
86,19.7,2007-02-20
82,21,2007-02-21
84.25,22.2,2007-02-22
92.75,23,2007-02-23
91,20.6,2007-02-24
83,21.3,2007-02-25
76.25,20.7,2007-02-26
67.5,20.7,2007-02-27
65.75,23.8,2007-02-28
66.75,22.8,2007-03-01
82,21.7,2007-03-02
89.5,21.8,2007-03-03
81.25,22,2007-03-04
78.25,23.3,2007-03-05
78,23.8,2007-03-06
86,23,2007-03-07
68.75,22.7,2007-03-08
87.75,21.4,2007-03-09
83.75,20.8,2007-03-10
70.5,18.2,2007-03-11
80.5,18.7,2007-03-12
80.75,23,2007-03-13
78.75,21.6,2007-03-14
84.25,23,2007-03-15
77.25,21.9,2007-03-16
93.5,19.4,2007-03-17
82,20.2,2007-03-18
94.5,19.8,2007-03-19
91,19.2,2007-03-20
91.75,20.5,2007-03-21
82.75,20,2007-03-22
75.25,20.8,2007-03-23
84.75,22.7,2007-03-24
86.25,21.4,2007-03-25
86.75,22,2007-03-26
77.5,20.4,2007-03-27
82.5,23,2007-03-28
83.5,23.3,2007-03-29
76,23.8,2007-03-30
80,23,2007-03-31
86.5,22.2,2007-04-01
81.5,22.4,2007-04-02
88,22,2007-04-03
78,20.8,2007-04-04
75,16.7,2007-04-05
76.25,18.3,2007-04-06
79,21.2,2007-04-07
84.25,19,2007-04-08
77,18.6,2007-04-09
75.25,13.2,2007-04-10
72,16,2007-04-11
74,19,2007-04-12
71.25,18.8,2007-04-13
78.25,18.2,2007-04-14
76,20,2007-04-15
82.5,21,2007-04-16
80.25,19.4,2007-04-17
83.25,19,2007-04-18
75.25,19.1,2007-04-19
70.75,19.6,2007-04-20
77.75,20.6,2007-04-21
75.25,22.2,2007-04-22
69.25,18.9,2007-04-23
92,21.2,2007-04-24
91.75,21,2007-04-25
87.25,14.9,2007-04-26
76.75,10,2007-04-27
84.5,9.9,2007-04-28
75.75,13,2007-04-29
78.5,14.7,2007-04-30
74.5,13.8,2007-05-01
91.25,19.7,2007-05-02
77,19.9,2007-05-03
72,17.3,2007-05-04
75.5,19.1,2007-05-05
81,20.1,2007-05-06
77.75,13.8,2007-05-07
60.5,10.3,2007-05-08
84.75,7,2007-05-09
78.5,11.5,2007-05-10
77.25,15.2,2007-05-11
73.25,13.5,2007-05-12
95,9.2,2007-05-13
94,12.7,2007-05-14
81.75,12.4,2007-05-15
94.5,15.5,2007-05-16
74,11.6,2007-05-17
72,12.4,2007-05-18
80.25,6.6,2007-05-19
80.5,11.3,2007-05-20
79.25,17,2007-05-21
93,16,2007-05-22
74.25,11.4,2007-05-23
79.25,7.6,2007-05-24
82,5.2,2007-05-25
79.5,6.4,2007-05-26
85.25,8.5,2007-05-27
62.25,9.4,2007-05-28
75.25,3.4,2007-05-29
89.75,8,2007-05-30
79.75,4.7,2007-05-31
90.75,12.7,2007-06-01
66.25,8,2007-06-02
67,7.8,2007-06-03
73,6.6,2007-06-04
80.5,6.7,2007-06-05
73.5,7,2007-06-06
90.5,9.8,2007-06-07
88.5,9.8,2007-06-08
97,14.4,2007-06-09
98,14.9,2007-06-10
90.75,15.6,2007-06-11
93.75,16.7,2007-06-12
94.25,16.5,2007-06-13
95,15.4,2007-06-14
86.25,13.8,2007-06-15
79.5,7.4,2007-06-16
87,6.6,2007-06-17
81,10.1,2007-06-18
88.75,11.2,2007-06-19
78.25,16.9,2007-06-20
73,19.8,2007-06-21
74.5,15.6,2007-06-22
82,16.2,2007-06-23
60.5,9.2,2007-06-24
70.5,3.8,2007-06-25
95.5,8.8,2007-06-26
96.5,11,2007-06-27
92.5,10.5,2007-06-28
91.5,8.2,2007-06-29
87,9.6,2007-06-30
83.75,9.2,2007-07-01
84.5,6,2007-07-02
89.5,8.8,2007-07-03
76.25,12.2,2007-07-04
62,15.8,2007-07-05
66.75,19.9,2007-07-06
96.25,13.8,2007-07-07
93.5,12.2,2007-07-08
95.75,13,2007-07-09
95,9.1,2007-07-10
71.5,5.2,2007-07-11
78,0.4,2007-07-12
92.75,9.4,2007-07-13
84.25,11.9,2007-07-14
76.5,7.6,2007-07-15
85.75,3.8,2007-07-16
92.75,7.7,2007-07-17
91.75,9.5,2007-07-18
81.75,7.6,2007-07-19
83.5,7.8,2007-07-20
89,8,2007-07-21
96.25,13.6,2007-07-22
58.75,7.2,2007-07-23
69.75,3,2007-07-24
67.5,8.3,2007-07-25
66.75,6,2007-07-26
73.75,5.5,2007-07-27
76.75,5.4,2007-07-28
81.75,1.9,2007-07-29
81,6.3,2007-07-30
79.75,7.2,2007-07-31
79.25,7.7,2007-08-01
96.25,11.3,2007-08-02
94.75,10.6,2007-08-03
92,9,2007-08-04
82.5,5,2007-08-05
81.75,9.8,2007-08-06
72.5,9.8,2007-08-07
76.75,4.1,2007-08-08
80.5,12.6,2007-08-09
74.25,12.5,2007-08-10
72.75,6.4,2007-08-11
80.5,7.5,2007-08-12
71.75,11.2,2007-08-13
67.75,17.4,2007-08-14
66,17.4,2007-08-15
90,12.6,2007-08-16
90,10.6,2007-08-17
93,10.8,2007-08-18
85.5,12,2007-08-19
81,10,2007-08-20
90,5.4,2007-08-21
76.75,6.6,2007-08-22
76.5,13.5,2007-08-23
88.75,12.6,2007-08-24
95.5,12.4,2007-08-25
90,14.4,2007-08-26
75.25,10.8,2007-08-27
79,5.7,2007-08-28
83.25,5,2007-08-29
75.75,10.7,2007-08-30
86.5,13.7,2007-08-31
91,12.6,2007-09-01
93.5,15.8,2007-09-02
82,14.7,2007-09-03
77.5,15.7,2007-09-04
75.75,19.2,2007-09-05
85.75,16.8,2007-09-06
79.5,17.5,2007-09-07
66,16.3,2007-09-08
70,16.7,2007-09-09
66.25,15.9,2007-09-10
67.75,16.2,2007-09-11
79,20.1,2007-09-12
74.5,17.4,2007-09-13
71.5,16.6,2007-09-14
83.5,16.9,2007-09-15
87,17.9,2007-09-16
69.25,15.9,2007-09-17
97,15.8,2007-09-18
73.25,16.3,2007-09-19
95,14.6,2007-09-20
94.5,15.7,2007-09-21
96.25,16.6,2007-09-22
93,15.6,2007-09-23
56.75,9.6,2007-09-24
72.25,10,2007-09-25
78.75,10,2007-09-26
86.75,15.2,2007-09-27
77.75,16.6,2007-09-28
77,12.2,2007-09-29
73,13.8,2007-09-30
61.5,14.9,2007-10-01
68.75,14.6,2007-10-02
75,17.4,2007-10-03
92,19,2007-10-04
82.75,18.1,2007-10-05
85.75,17.9,2007-10-06
91,16.7,2007-10-07
92.25,17,2007-10-08
74,18.4,2007-10-09
86.25,20.1,2007-10-10
89.5,16.8,2007-10-11
84.75,17.6,2007-10-12
73.5,15.8,2007-10-13
78.25,11.8,2007-10-14
86.75,16.8,2007-10-15
93.75,17.8,2007-10-16
78,16.2,2007-10-17
79,15.4,2007-10-18
78.75,17.8,2007-10-19
67,17.8,2007-10-20
67.25,17.6,2007-10-21
63.75,12.2,2007-10-22
67.75,16.3,2007-10-23
66.75,15.8,2007-10-24
67.75,16.5,2007-10-25
70.25,21.6,2007-10-26
73,19.3,2007-10-27
82.5,17.8,2007-10-28
93.25,20,2007-10-29
89.25,18.1,2007-10-30
76,19.5,2007-10-31
88,16.2,2007-11-01
76,14.7,2007-11-02
58.25,14,2007-11-03
60.25,15.1,2007-11-04
65,9.4,2007-11-05
67.25,12,2007-11-06
65.75,14.3,2007-11-07
59.75,17.8,2007-11-08
70.5,23,2007-11-09
81.25,16.7,2007-11-10
49.75,15,2007-11-11
64.75,11,2007-11-12
67.5,11.6,2007-11-13
77.25,17.7,2007-11-14
64.75,10,2007-11-15
65,12,2007-11-16
67,16.1,2007-11-17
96,19.2,2007-11-18
84.5,19.2,2007-11-19
66.25,18.1,2007-11-20
67.75,15.2,2007-11-21
67.75,16.2,2007-11-22
65,17.2,2007-11-23
91.75,16.6,2007-11-24
80.5,15.1,2007-11-25
66.75,16.1,2007-11-26
68,14.4,2007-11-27
65.5,14,2007-11-28
65.25,14.3,2007-11-29
69,15.2,2007-11-30
69.5,16.7,2007-12-01
72.5,16.8,2007-12-02
74.75,19,2007-12-03
73.25,20.5,2007-12-04
86.25,19.9,2007-12-05
72.75,19.1,2007-12-06
56.5,15,2007-12-07
54.75,17.8,2007-12-08
63.25,21.1,2007-12-09
75.5,19.5,2007-12-10
75.75,18.9,2007-12-11
65.5,13.6,2007-12-12
61.25,13.8,2007-12-13
63.75,17.5,2007-12-14
65.5,16.6,2007-12-15
76.25,19.8,2007-12-16
63.25,17.5,2007-12-17
76,16.9,2007-12-18
73,20,2007-12-19
70,18.7,2007-12-20
68,18.7,2007-12-21
65.75,19.5,2007-12-22
68.5,21.3,2007-12-23
72.75,20.9,2007-12-24
80.25,20.6,2007-12-25
59.25,21.6,2007-12-26
77.75,23.8,2007-12-27
73,23.7,2007-12-28
87.25,21.4,2007-12-29
83.75,20.9,2007-12-30
71,22.2,2007-12-31
73.75,22,2008-01-01
70.25,23.1,2008-01-02
66.75,22.6,2008-01-03
73.5,23.9,2008-01-04
77.5,22.3,2008-01-05
63,20.2,2008-01-06
66,16.9,2008-01-07
63,19,2008-01-08
64.25,19.3,2008-01-09
56.25,21.4,2008-01-10
88.5,20.4,2008-01-11
57.25,18.5,2008-01-12
65.25,19.1,2008-01-13
75,20.4,2008-01-14
71.25,22,2008-01-15
73.5,24,2008-01-16
74,20.3,2008-01-17
78.5,19.3,2008-01-18
83.25,21.2,2008-01-19
64.25,18.2,2008-01-20
61.5,15.5,2008-01-21
60,16.4,2008-01-22
63,18.5,2008-01-23
66,18.9,2008-01-24
63.25,19.9,2008-01-25
66,20.1,2008-01-26
66.5,20.9,2008-01-27
70,19.2,2008-01-28
65.5,20,2008-01-29
90.75,19,2008-01-30
90,19.1,2008-01-31