avg_pre_imp_reliability,avg_pre_imp_confidence,avg_pre_pol_reliability,avg_pre_pol_confidence,avg_pre_consp_reliability,avg_pre_consp_confidence,avg_pre_disc_reliability,avg_pre_disc_confidence,avg_pre_emo_reliability,avg_pre_emo_confidence,avg_pre_troll_reliability,avg_pre_troll_confidence,avg_post_imp_reliability,avg_post_imp_confidence,avg_post_pol_reliability,avg_post_pol_confidence,avg_post_consp_reliability,avg_post_consp_confidence,avg_post_disc_reliability,avg_post_disc_confidence,avg_post_emo_reliability,avg_post_emo_confidence,avg_post_troll_reliability,avg_post_troll_confidence,imp_diff_reliability,imp_diff_confidence,pol_diff_reliability,pol_diff_confidence,consp_diff_reliability,consp_diff_confidence,disc_diff_reliability,disc_diff_confidence,emo_diff_reliability,emo_diff_confidence,troll_diff_reliability,troll_diff_confidence,scale_pre_reliability,scale_post_reliability,scale_diff_reliability,scale_pre_confidence,scale_post_confidence,scale_diff_confidence,conf_accuracy,pol_affiliation,political_recoded,exp_condition
2,4,2.333333254,2.666666746,2.666666746,4.333333492,3.666666746,5.333333492,4,4,5,5.333333492,2.666666746,4.333333492,3,5,2.666666746,3.333333254,2.333333254,4.666666508,3.333333254,3.333333254,2.333333254,5,-0.666666687,-0.333333343,-0.666666687,-2.333333254,0,1,1.333333373,0.666666687,0.666666687,0.666666687,2.666666746,0.333333343,3.2777777,2.7222223,-0.55555534,4.2777777,4.2777777,0,1,2,1,1
4.333333492,5.333333492,3.333333254,4.333333492,3.666666746,4.333333492,2,5.666666508,2.666666746,5,2,5,3.666666746,4.666666508,2.666666746,5,3,4.666666508,1.666666627,5.333333492,3,5,2,5,0.666666687,0.666666687,0.666666687,-0.666666687,0.666666687,-0.333333343,0.333333343,0.333333343,-0.333333343,0,0,0,3,2.6666667,-0.33333325,4.9444447,4.9444447,0,1,5,7,1
4.666666508,6,4.666666508,5.333333492,3.666666746,5.666666508,4.333333492,6.333333492,4,5.666666508,2,7,3,6,2.666666746,6.333333492,2.666666746,6,1.666666627,6,3.333333254,6,3,6.666666508,1.666666627,0,2,-1,1,-0.333333343,2.666666746,0.333333343,0.666666687,-0.333333343,-1,0.333333343,3.8888888,2.7222223,-1.1666665,6,6.1666665,0.16666651,1,5,7,1
4.666666508,7,4.333333492,6,3,6,2.666666746,6.666666508,5.333333492,6.333333492,2.333333254,6,4.666666508,5.666666508,3.666666746,6,3,6,3.333333254,5.666666508,5.333333492,6.333333492,2.333333254,6,0,1.333333373,0.666666687,0,0,0,-0.666666687,1,0,0,0,0,3.7222223,3.7222223,0,6.3333335,5.9444447,-0.38888884,0,5,7,1
2.333333254,5.666666508,2.333333254,5.666666508,1.666666627,6,3.333333254,5.333333492,2.666666746,5.333333492,2,5.666666508,1,6,1.666666627,5.666666508,1.333333373,6,2,6,1.666666627,6.333333492,1.333333373,6,1.333333373,-0.333333343,0.666666687,0,0.333333343,0,1.333333373,-0.666666687,1,-1,0.666666687,-0.333333343,2.3888888,1.5,-0.88888884,5.6111112,6,0.38888884,1,6,7,1
2.333333254,5.666666508,4.333333492,3.333333254,3.666666746,5,4.666666508,4,3.333333254,4.333333492,3.333333254,4.666666508,1,5.666666508,3.666666746,4.333333492,2.666666746,5,3,3.666666746,3.333333254,4.333333492,3.333333254,4.333333492,1.333333373,0,0.666666687,-1,1,0,1.666666627,0.333333343,0,0,0,0.333333343,3.6111112,2.8333333,-0.77777791,4.5,4.5555553,0.055555344,1,5,7,1
1.666666627,6.333333492,3,7,2.666666746,5,2.666666746,5.666666508,3.333333254,5.666666508,3.333333254,4.666666508,3.666666746,5,4,6,2,5.666666508,2.666666746,6,2.333333254,6,3.666666746,5.333333492,-2,1.333333373,-1,1,0.666666687,-0.666666687,0,-0.333333343,1,-0.333333343,-0.333333343,-0.666666687,2.7777777,3.0555556,0.27777791,5.7222223,5.6666665,-0.05555582,0,7,7,1
1.666666627,4.666666508,3,4.333333492,2.666666746,5.333333492,2,4.666666508,2,5.333333492,2,4.666666508,1.333333373,5.333333492,2,4.666666508,2.666666746,4.333333492,3,4,1.666666627,4.666666508,2.666666746,5.333333492,0.333333343,-0.666666687,1,-0.333333343,0,1,-1,0.666666687,0.333333343,0.666666687,-0.666666687,-0.666666687,2.2222223,2.2222223,0,4.8333335,4.7222223,-0.11111116,0,,,1
3.333333254,4.333333492,4.666666508,4.333333492,3.666666746,4,3.666666746,4.666666508,2.666666746,3.666666746,2,3.666666746,4.333333492,3,5,3,2.666666746,4.333333492,4.666666508,3.333333254,2.666666746,4.333333492,3.333333254,4.666666508,-1,1.333333373,-0.333333343,1.333333373,1,-0.333333343,-1,1.333333373,0,-0.666666687,-1.333333373,-1,3.3333333,3.7777777,0.44444442,4.1111112,3.7777777,-0.33333349,0,5,7,1
6.333333492,6.333333492,5,4.666666508,5,5.333333492,6,5.666666508,5.333333492,5,5.333333492,5,3.666666746,3.666666746,3,3,4,4,5.333333492,5.333333492,3.333333254,3.666666746,3.333333254,3,2.666666746,2.666666746,2,1.666666627,1,1.333333373,0.666666687,0.333333343,2,1.333333373,2,2,5.5,3.7777777,-1.7222223,5.3333335,3.7777777,-1.5555558,1,4,4,1
3.333333254,4.666666508,3.666666746,4.333333492,3,4,3.333333254,4.333333492,4.666666508,4,3.333333254,4.333333492,2.333333254,6,4,4.333333492,3,4.666666508,3,4.666666508,2.666666746,4.333333492,2.666666746,5,1,-1.333333373,-0.333333343,0,0,-0.666666687,0.333333343,-0.333333343,2,-0.333333343,0.666666687,-0.666666687,3.5555556,2.9444444,-0.61111116,4.2777777,4.8333335,0.55555582,1,5,7,1
2,3,1.333333373,2.333333254,1.333333373,3,3.333333254,3.666666746,1,2.333333254,2.333333254,3,2.666666746,2.666666746,2.333333254,2.333333254,2,2.666666746,2,2.333333254,2.333333254,1.666666627,2.333333254,3.333333254,-0.666666687,0.333333343,-1,0,-0.666666687,0.333333343,1.333333373,1.333333373,-1.333333373,0.666666687,0,-0.333333343,1.8888888,2.2777777,0.38888884,2.8888888,2.5,-0.38888884,0,5,7,1
4,6.666666508,1.666666627,5.666666508,3.666666746,4,2.333333254,5.666666508,4,4.333333492,2,6,1.666666627,6.666666508,2.666666746,4,3.666666746,4,3,5,4,5.333333492,1.666666627,5.666666508,2.333333254,0,-1,1.666666627,0,0,-0.666666687,0.666666687,0,-1,0.333333343,0.333333343,2.9444444,2.7777777,-0.16666675,5.3888888,5.1111112,-0.27777767,1,5,7,1
2.333333254,6,4.666666508,5.333333492,4.666666508,4.666666508,3.666666746,4.666666508,2,6.333333492,2,4,1.666666627,6,2,6,4.333333492,5,2.333333254,6.666666508,2,6.333333492,1.333333373,6.666666508,0.666666687,0,2.666666746,-0.666666687,0.333333343,-0.333333343,1.333333373,-2,0,0,0.666666687,-2.666666746,3.2222223,2.2777777,-0.94444466,5.1666665,6.1111112,0.94444466,1,5,7,1
4.333333492,6.333333492,1,6.333333492,1.666666627,5.333333492,2.666666746,4.666666508,2,5.666666508,1.333333373,5,4.333333492,6.333333492,1.666666627,6.333333492,2,6,2,5.333333492,2.333333254,5.666666508,1.666666627,6,0,0,-0.666666687,0,-0.333333343,-0.666666687,0.666666687,-0.666666687,-0.333333343,0,-0.333333343,-1,2.1666667,2.3333333,0.16666651,5.5555553,5.9444447,0.38888931,0,2,1,1
4,6,3,5,4,4.666666508,4.333333492,5.666666508,4,5.333333492,3.333333254,5.333333492,2.333333254,4.333333492,2.333333254,6,2.333333254,4.333333492,4,5,4,4.333333492,2,4.666666508,1.666666627,1.666666627,0.666666687,-1,1.666666627,0.333333343,0.333333343,0.666666687,0,1,1.333333373,0.666666687,3.7777777,2.8333333,-0.94444442,5.3333335,4.7777777,-0.55555582,1,3,1,1
2,5,3,4,2.333333254,4.333333492,2.666666746,4.666666508,3,4,1.666666627,5,2.666666746,4,1.333333373,5,2.666666746,4.666666508,1.666666627,5,2.333333254,5,1.666666627,5.333333492,-0.666666687,1,1.666666627,-1,-0.333333343,-0.333333343,1,-0.333333343,0.666666687,-1,0,-0.333333343,2.4444444,2.0555556,-0.38888884,4.5,4.8333335,0.33333349,1,4,4,1
3.333333254,6.333333492,1.333333373,5.666666508,3.666666746,5.333333492,1.333333373,6,2,5.333333492,3.333333254,5.666666508,2.333333254,6.666666508,1.333333373,6,1.333333373,6.333333492,1,7,2,6,1.333333373,6.666666508,1,-0.333333343,0,-0.333333343,2.333333254,-1,0.333333343,-1,0,-0.666666687,2,-1,2.5,1.5555556,-0.94444442,5.7222223,6.4444447,0.72222233,1,5,7,1
3.666666746,4,4.333333492,5,3,5.333333492,4.333333492,4,3.333333254,5.333333492,2.666666746,5.333333492,4,4.333333492,4,4.333333492,3.666666746,4.333333492,4,3,4.333333492,5.333333492,4,3,-0.333333343,-0.333333343,0.333333343,0.666666687,-0.666666687,1,0.333333343,1,-1,0,-1.333333373,2.333333254,3.5555556,4,0.44444442,4.8333335,4.0555553,-0.77777815,0,4,4,1
4,7,2,7,1,7,2.666666746,7,1,7,3,7,3,7,1,7,1,7,2,7,1,7,4.333333492,7,1,0,1,0,0,0,0.666666687,0,0,0,-1.333333373,0,2.2777777,2.0555556,-0.22222209,7,7,0,1,2,1,1
1.666666627,4.333333492,3.333333254,3,4.666666508,5,5.333333492,5.666666508,2.666666746,4.666666508,3.333333254,6,2,5.666666508,3,4.666666508,5.333333492,5,5.333333492,6,3,4,3.333333254,6.333333492,-0.333333343,-1.333333373,0.333333343,-1.666666627,-0.666666687,0,0,-0.333333343,-0.333333343,0.666666687,0,-0.333333343,3.5,3.6666667,0.16666675,4.7777777,5.2777777,0.5,0,,,1
4,5.666666508,3.333333254,4.666666508,4.666666508,4.333333492,1.333333373,6,3,4.666666508,3,6.333333492,1,7,3,5.333333492,4,4,2,6,3,5.333333492,2.666666746,6,3,-1.333333373,0.333333343,-0.666666687,0.666666687,0.333333343,-0.666666687,0,0,-0.666666687,0.333333343,0.333333343,3.2222223,2.6111112,-0.61111116,5.2777777,5.6111112,0.33333349,1,6,7,1
1.666666627,5.333333492,3.333333254,5.666666508,2.666666746,5,2,5.333333492,3,5,2,5.333333492,2.333333254,6,1.333333373,6,1,6,1,5.333333492,1.666666627,5.666666508,2,6,-0.666666687,-0.666666687,2,-0.333333343,1.666666627,-1,1,0,1.333333373,-0.666666687,0,-0.666666687,2.4444444,1.5555556,-0.88888884,5.2777777,5.8333335,0.55555582,1,3,1,1
4.666666508,6.666666508,4.666666508,7,5.333333492,5.666666508,4,5.333333492,6,6.666666508,4,6,1,7,1,7,1,7,1,7,1,7,1,7,3.666666746,-0.333333343,3.666666746,0,4.333333492,-1.333333373,3,-1.666666627,5,-0.333333343,3,-1,4.7777777,1,-3.7777777,6.2222223,7,0.77777767,1,3,1,1
2.666666746,4.666666508,3.666666746,3,3.333333254,3.333333254,1.666666627,5.666666508,3,3.333333254,3.333333254,4.333333492,1.666666627,5,2.666666746,4,3,4.666666508,1.666666627,5.333333492,4.666666508,4,2,4.333333492,1,-0.333333343,1,-1,0.333333343,-1.333333373,0,0.333333343,-1.666666627,-0.666666687,1.333333373,0,2.9444444,2.6111112,-0.33333325,4.0555553,4.5555553,0.5,1,7,7,1
5,5.333333492,1.666666627,6.333333492,2,6,4.666666508,4.333333492,3.666666746,5.666666508,3,5,6,5.666666508,2.666666746,5.333333492,4.666666508,5.333333492,4,5,3.666666746,6.333333492,3,5.333333492,-1,-0.333333343,-1,1,-2.666666746,0.666666687,0.666666687,-0.666666687,0,-0.666666687,0,-0.333333343,3.3333333,4,0.66666675,5.4444447,5.5,0.055555344,0,5,7,1
4.333333492,6.666666508,1.333333373,6.666666508,2.333333254,6,2.333333254,6.333333492,1.333333373,6.333333492,2.666666746,6.333333492,4.666666508,6.333333492,1.666666627,6.666666508,1.666666627,6.333333492,1.666666627,7,1,7,2,6.333333492,-0.333333343,0.333333343,-0.333333343,0,0.666666687,-0.333333343,0.666666687,-0.666666687,0.333333343,-0.666666687,0.666666687,0,2.3888888,2.1111112,-0.27777767,6.3888888,6.6111112,0.22222233,1,,,1
4.666666508,6.333333492,2.666666746,4.333333492,2.666666746,6,4.333333492,4.333333492,3,4.333333492,2,5.666666508,1.333333373,6.666666508,2,6,2,5.666666508,3,5.666666508,3,5,2.333333254,6.333333492,3.333333254,-0.333333343,0.666666687,-1.666666627,0.666666687,0.333333343,1.333333373,-1.333333373,0,-0.666666687,-0.333333343,-0.666666687,3.2222223,2.2777777,-0.94444466,5.1666665,5.8888888,0.72222233,1,2,1,1
3.666666746,6,4,5.666666508,3.666666746,4.666666508,1.666666627,6.333333492,4.333333492,5.666666508,2.333333254,6,4,6.333333492,2.333333254,5,4,5,2,6,4,5.333333492,2,6,-0.333333343,-0.333333343,1.666666627,0.666666687,-0.333333343,-0.333333343,-0.333333343,0.333333343,0.333333343,0.333333343,0.333333343,0,3.2777777,3.0555556,-0.22222209,5.7222223,5.6111112,-0.11111116,1,5,7,1
3,6,2.666666746,6,3.666666746,5.666666508,3,5.333333492,5,5.666666508,2,6.333333492,3,5.333333492,5,6,4,6,3,5,6,6,3,6.333333492,0,0.666666687,-2.333333254,0,-0.333333343,-0.333333343,0,0.333333343,-1,-0.333333343,-1,0,3.2222223,4,0.77777767,5.8333335,5.7777777,-0.05555582,0,4,4,1
4.333333492,5,2,5,2,5.666666508,3.333333254,5.333333492,4,6.333333492,4,4.666666508,4,4.666666508,4,3.333333254,2.666666746,6,5,4.666666508,3.333333254,4.333333492,4.333333492,4.333333492,0.333333343,0.333333343,-2,1.666666627,-0.666666687,-0.333333343,-1.666666627,0.666666687,0.666666687,2,-0.333333343,0.333333343,3.2777777,3.8888888,0.61111116,5.3333335,4.5555553,-0.77777815,0,,,1
2,7,1.333333373,6.666666508,2,7,2.666666746,7,3,7,2,7,2.333333254,7,1,7,2,7,1.333333373,6.666666508,2,7,1,7,-0.333333343,0,0.333333343,-0.333333343,0,0,1.333333373,0.333333343,1,0,1,0,2.1666667,1.6111112,-0.55555558,6.9444447,6.9444447,0,1,5,7,1
4.666666508,5,5.666666508,6.666666508,5.333333492,7,5.333333492,5.333333492,5.333333492,5.333333492,3.666666746,5.666666508,4.666666508,5,4.666666508,6,6.333333492,6.333333492,5.333333492,5.666666508,6.333333492,6.333333492,3.666666746,5.333333492,0,0,1,0.666666687,-1,0.666666687,0,-0.333333343,-1,-1,0,0.333333343,5,5.1666665,0.16666651,5.8333335,5.7777777,-0.05555582,0,3,1,1
1.333333373,4.333333492,2,5.333333492,2.333333254,4.666666508,1,6,2.666666746,4.666666508,2.666666746,4.666666508,1,7,2,6,2,6.333333492,1.333333373,6.666666508,2,6.333333492,1.666666627,7,0.333333343,-2.666666746,0,-0.666666687,0.333333343,-1.666666627,-0.333333343,-0.666666687,0.666666687,-1.666666627,1,-2.333333254,2,1.6666666,-0.33333337,4.9444447,6.5555553,1.6111107,1,5,7,1
1.666666627,6.333333492,3.666666746,5.666666508,5.333333492,5.666666508,5,6.333333492,5.333333492,5.666666508,3.333333254,5.333333492,1,7,2,5.666666508,2,6,2,5.666666508,3,5.666666508,2,6,0.666666687,-0.666666687,1.666666627,0,3.333333254,-0.333333343,3,0.666666687,2.333333254,0,1.333333373,-0.666666687,4.0555553,2,-2.0555553,5.8333335,6,0.16666651,1,5,7,1
2.333333254,2.666666746,1,1.333333373,1.333333373,2.333333254,1.666666627,1.666666627,1.666666627,1.666666627,1,1,1,1,1,1,1,1,1,1,1,1.333333373,1,1,1.333333373,1.666666627,0,0.333333343,0.333333343,1.333333373,0.666666687,0.666666687,0.666666687,0.333333343,0,0,1.5,1,-0.5,1.7777778,1.0555556,-0.72222221,1,7,7,1
4.666666508,4,4,4.333333492,5.666666508,4,5.333333492,4.333333492,4.666666508,4,4.333333492,4,4.333333492,5,4.666666508,4.333333492,4.333333492,5,4.666666508,4.666666508,4.333333492,4.666666508,5,4.333333492,0.333333343,-1,-0.666666687,0,1.333333373,-1,0.666666687,-0.333333343,0.333333343,-0.666666687,-0.666666687,-0.333333343,4.7777777,4.5555553,-0.22222233,4.1111112,4.6666665,0.55555534,1,4,4,1
4.666666508,5.666666508,3,4.333333492,4,5.333333492,4.333333492,4.333333492,4.666666508,5.333333492,3,5.333333492,4,5.333333492,4.333333492,4,5,5,4.666666508,4.666666508,2.666666746,4.666666508,3.333333254,5.666666508,0.666666687,0.333333343,-1.333333373,0.333333343,-1,0.333333343,-0.333333343,-0.333333343,2,0.666666687,-0.333333343,-0.333333343,3.9444444,4,0.055555582,5.0555553,4.8888888,-0.16666651,0,,,1
3.666666746,5.666666508,3.666666746,4,2.333333254,5,3.666666746,4.333333492,3,5,2.666666746,5.333333492,3.333333254,6,3.333333254,4,2,5.333333492,4,6,2.333333254,5,2.666666746,5.333333492,0.333333343,-0.333333343,0.333333343,0,0.333333343,-0.333333343,-0.333333343,-1.666666627,0.666666687,0,0,0,3.1666667,2.9444444,-0.22222233,4.8888888,5.2777777,0.38888884,1,7,7,1
1,7,2,6,1.666666627,5.333333492,1,6.333333492,1.666666627,5.333333492,2,6,1,7,1,7,1.333333373,7,1,7,1,7,1,7,0,0,1,-1,0.333333343,-1.666666627,0,-0.666666687,0.666666687,-1.666666627,1,-1,1.5555556,1.0555556,-0.5,6,7,1,1,7,7,1
3,5.333333492,3,5.333333492,2.666666746,5.333333492,1.666666627,6.333333492,2.666666746,6,2,6,1,6,1.666666627,5.666666508,1.333333373,6,1.333333373,6.333333492,1.333333373,6.333333492,1,6.333333492,2,-0.666666687,1.333333373,-0.333333343,1.333333373,-0.666666687,0.333333343,0,1.333333373,-0.333333343,1,-0.333333343,2.5,1.2777778,-1.2222222,5.7222223,6.1111112,0.38888884,1,5,7,1
1,6.333333492,1.666666627,6.333333492,1,6.666666508,2.666666746,6,4,4.666666508,2.333333254,5.666666508,1,6.666666508,1.333333373,6.333333492,1.333333373,6.333333492,2,6,3,5,1.333333373,6,0,-0.333333343,0.333333343,0,-0.333333343,0.333333343,0.666666687,0,1,-0.333333343,1,-0.333333343,2.1111112,1.6666666,-0.44444454,5.9444447,6.0555553,0.11111069,1,4,4,1
2,4.666666508,4.333333492,3.666666746,4.333333492,5.666666508,4.666666508,4.333333492,3.666666746,5.333333492,3,6.333333492,3,6,3,6,3.333333254,5.333333492,5.666666508,6.333333492,4,4.666666508,4,5,-1,-1.333333373,1.333333373,-2.333333254,1,0.333333343,-1,-2,-0.333333343,0.666666687,-1,1.333333373,3.6666667,3.8333333,0.16666651,5,5.5555553,0.55555534,0,5,7,1
4.333333492,5,3,4.333333492,2.666666746,5.666666508,2.666666746,5.333333492,3.333333254,5,2.333333254,5.666666508,4.333333492,4.666666508,2.666666746,5,3,4.666666508,3.666666746,4.666666508,3.333333254,5.333333492,2.666666746,5.333333492,0,0.333333343,0.333333343,-0.666666687,-0.333333343,1,-1,0.666666687,0,-0.333333343,-0.333333343,0.333333343,3.0555556,3.2777777,0.22222209,5.1666665,4.9444447,-0.22222185,0,,,1
4.333333492,5,1,5,1.666666627,3.666666746,4,4.666666508,4,4,1.333333373,5.666666508,3,5.666666508,3.666666746,5.666666508,2.333333254,5,5.333333492,4.666666508,2.333333254,4.333333492,2,6,1.333333373,-0.666666687,-2.666666746,-0.666666687,-0.666666687,-1.333333373,-1.333333373,0,1.666666627,-0.333333343,-0.666666687,-0.333333343,2.7222223,3.1111112,0.38888884,4.6666665,5.2222223,0.55555582,0,3,1,1
3.666666746,5.333333492,1.666666627,4.333333492,2,4.333333492,3.666666746,5.333333492,4.333333492,4.333333492,2.666666746,5.666666508,4.333333492,5.666666508,3.333333254,4,3.333333254,4,3.333333254,4.333333492,2.666666746,5,2,5.333333492,-0.666666687,-0.333333343,-1.666666627,0.333333343,-1.333333373,0.333333343,0.333333343,1,1.666666627,-0.666666687,0.666666687,0.333333343,3,3.1666667,0.16666675,4.8888888,4.7222223,-0.16666651,0,7,7,1
5,5,2.666666746,6.666666508,6.333333492,6,5,6.333333492,4.666666508,5.333333492,3.333333254,5,4.333333492,6.666666508,1.333333373,6,2,6,1.666666627,6.333333492,1.333333373,6.333333492,1,6,0.666666687,-1.666666627,1.333333373,0.666666687,4.333333492,0,3.333333254,0,3.333333254,-1,2.333333254,-1,4.5,1.9444444,-2.5555556,5.7222223,6.2222223,0.5,1,3,1,1
3,5.666666508,2.333333254,3.666666746,3.333333254,3.666666746,2.333333254,3.666666746,3.333333254,4,4,4.333333492,2,3.333333254,2.333333254,5,4,4.333333492,4,5,3,3.666666746,3.666666746,4,1,2.333333254,0,-1.333333373,-0.666666687,-0.666666687,-1.666666627,-1.333333373,0.333333343,0.333333343,0.333333343,0.333333343,3.0555556,3.1666667,0.11111116,4.1666665,4.2222223,0.05555582,0,5,7,1
2.666666746,4.333333492,2.666666746,5.666666508,4.666666508,5,3.666666746,5,3.666666746,4.333333492,3,4.666666508,2,6.333333492,4.666666508,5.333333492,4.333333492,4.666666508,4,5,5,4.333333492,3.333333254,4.666666508,0.666666687,-2,-2,0.333333343,0.333333343,0.333333343,-0.333333343,0,-1.333333373,0,-0.333333343,0,3.3888888,3.8888888,0.5,4.8333335,5.0555553,0.22222185,0,,,1
3.333333254,6.666666508,2,6,2,5,2,6,3,4.333333492,2,6,3,5,1,6.333333492,1.666666627,6.666666508,1.666666627,6.333333492,1.666666627,5,1.333333373,6,0.333333343,1.666666627,1,-0.333333343,0.333333343,-1.666666627,0.333333343,-0.333333343,1.333333373,-0.666666687,0.666666687,0,2.3888888,1.7222222,-0.66666663,5.6666665,5.8888888,0.22222233,1,7,7,1
3.333333254,6.666666508,2.333333254,6,2.333333254,6,2.333333254,6.666666508,1,7,2.333333254,6.333333492,1.333333373,7,2,7,1.666666627,7,2,6.666666508,1,7,2.666666746,7,2,-0.333333343,0.333333343,-1,0.666666687,-1,0.333333343,0,0,0,-0.333333343,-0.666666687,2.2777777,1.7777778,-0.49999988,6.4444447,6.9444447,0.5,1,6,7,1
4.666666508,6,3.666666746,5,3.333333254,4.333333492,3.666666746,4.666666508,4.333333492,4.333333492,4.333333492,4.666666508,1.333333373,5.666666508,1.666666627,4.333333492,2,4.666666508,1,4.333333492,2,5,2.333333254,4.333333492,3.333333254,0.333333343,2,0.666666687,1.333333373,-0.333333343,2.666666746,0.333333343,2.333333254,-0.666666687,2,0.333333343,4,1.7222222,-2.2777777,4.8333335,4.7222223,-0.11111116,1,3,1,1
3,6,1.333333373,6.333333492,2,5.666666508,4.333333492,5.333333492,3.333333254,4,4,3.333333254,1,6.666666508,1.333333373,6.666666508,1.333333373,7,3,5.666666508,2.666666746,5.666666508,3.666666746,5,2,-0.666666687,0,-0.333333343,0.666666687,-1.333333373,1.333333373,-0.333333343,0.666666687,-1.666666627,0.333333343,-1.666666627,3,2.1666667,-0.83333325,5.1111112,6.1111112,1,1,6,7,1
4.333333492,4,5.333333492,4.333333492,5,5.333333492,5,5.333333492,6.666666508,5,4,3.333333254,6.333333492,2.666666746,3.666666746,6,4.666666508,5,3,2.333333254,4.333333492,3.666666746,2.333333254,4.666666508,-2,1.333333373,1.666666627,-1.666666627,0.333333343,0.333333343,2,3,2.333333254,1.333333373,1.666666627,-1.333333373,5.0555553,4.0555553,-1,4.5555553,4.0555553,-0.5,1,1,1,1
5.666666508,5.333333492,4.666666508,6.666666508,4.333333492,6,5.333333492,5.333333492,6,6.333333492,4.333333492,4,5.666666508,5.666666508,3.666666746,5.666666508,4.333333492,4.333333492,5.666666508,4.333333492,6.666666508,6,5,5,0,-0.333333343,1,1,0,1.666666627,-0.333333343,1,-0.666666687,0.333333343,-0.666666687,-1,5.0555553,5.1666665,0.11111116,5.6111112,5.1666665,-0.44444466,0,2,1,1
2.333333254,5.666666508,5,5,4.333333492,5.333333492,4.333333492,5.333333492,3.333333254,5.666666508,4.666666508,5.666666508,1,6.333333492,5,5,4,5.666666508,3.666666746,5.333333492,3.666666746,4.333333492,5,5,1.333333373,-0.666666687,0,0,0.333333343,-0.333333343,0.666666687,0,-0.333333343,1.333333373,-0.333333343,0.666666687,4,3.7222223,-0.27777767,5.4444447,5.2777777,-0.16666698,1,4,4,1
4,5.666666508,4.666666508,4.333333492,5,4.666666508,4.333333492,4.333333492,4.666666508,5,4.333333492,4.666666508,3.666666746,6.333333492,4,4.666666508,5,4.666666508,4.333333492,4.333333492,5,6,3.666666746,5,0.333333343,-0.666666687,0.666666687,-0.333333343,0,0,0,0,-0.333333343,-1,0.666666687,-0.333333343,4.5,4.2777777,-0.22222233,4.7777777,5.1666665,0.38888884,1,5,7,1
3,3.666666746,1.333333373,4,2,5.333333492,2.666666746,6.333333492,4.333333492,4.333333492,3.666666746,5.333333492,1,7,1,7,1,7,1,7,1,7,1,7,2,-3.333333254,0.333333343,-3,1,-1.666666627,1.666666627,-0.666666687,3.333333254,-2.666666746,2.666666746,-1.666666627,2.8333333,1,-1.8333333,4.8333335,7,2.1666665,1,4,4,1
1.666666627,6.333333492,3.666666746,5.666666508,4.333333492,4.333333492,5.333333492,5.333333492,3.666666746,5.333333492,5.666666508,5.666666508,1,6.666666508,4,6,3,5.333333492,5.333333492,5.333333492,2.333333254,6.333333492,6,6,0.666666687,-0.333333343,-0.333333343,-0.333333343,1.333333373,-1,0,0,1.333333373,-1,-0.333333343,-0.333333343,4.0555553,3.6111112,-0.44444418,5.4444447,5.9444447,0.5,1,5,7,1
4.333333492,3,3.666666746,4.666666508,3.666666746,5,4.666666508,3.666666746,4,5,3.666666746,4,5,5.333333492,3.666666746,3.666666746,3.666666746,4.666666508,4.333333492,4.666666508,4,5.666666508,3.666666746,4,-0.666666687,-2.333333254,0,1,0,0.333333343,0.333333343,-1,0,-0.666666687,0,0,4,4.0555553,0.055555344,4.2222223,4.6666665,0.44444418,0,3,1,1
1.666666627,6,1.333333373,6.333333492,1.333333373,6,1,6.333333492,1.333333373,6.333333492,1.333333373,6.333333492,1.333333373,7,1,7,1.333333373,7,1.333333373,7,1,7,1,7,0.333333343,-1,0.333333343,-0.666666687,0,-1,-0.333333343,-0.666666687,0.333333343,-0.666666687,0.333333343,-0.666666687,1.3333334,1.1666666,-0.16666675,6.2222223,7,0.77777767,1,6,7,1
3,5.333333492,3.333333254,3.666666746,4.333333492,5,5,5,3.666666746,5,5,5,3.333333254,5.333333492,3,4.666666508,4.333333492,4.666666508,4.333333492,5,4.666666508,5,3.666666746,4.666666508,-0.333333343,0,0.333333343,-1,0,0.333333343,0.666666687,0,-1,0,1.333333373,0.333333343,4.0555553,3.8888888,-0.16666651,4.8333335,4.8888888,0.055555344,1,4,4,1
3.666666746,6.666666508,3.666666746,6.333333492,3.333333254,6.333333492,2.333333254,6,2.333333254,5.666666508,2.333333254,6,3.666666746,6,4.333333492,4.666666508,1.666666627,4.333333492,1.333333373,5,2.333333254,6,1.666666627,6.666666508,0,0.666666687,-0.666666687,1.666666627,1.666666627,2,1,1,0,-0.333333343,0.666666687,-0.666666687,2.9444444,2.5,-0.44444442,6.1666665,5.4444447,-0.72222185,1,5,7,1