site,sensor,year,month,day,hour,microsite,temp,RH
Panoche,station,2014,1,1,1,site,0.78,76
Panoche,station,2014,1,1,2,site,0.17,76
Panoche,station,2014,1,1,3,site,-0.5,74
Panoche,station,2014,1,1,4,site,-0.83,76
Panoche,station,2014,1,1,5,site,-1.11,78
Panoche,station,2014,1,1,6,site,-1.83,78
Panoche,station,2014,1,1,7,site,-2.56,79
Panoche,station,2014,1,1,8,site,-2.28,77
Panoche,station,2014,1,1,9,site,2.33,71
Panoche,station,2014,1,1,10,site,7.22,59
Panoche,station,2014,1,1,11,site,10.94,50
Panoche,station,2014,1,1,12,site,13.61,43
Panoche,station,2014,1,1,13,site,15.83,38
Panoche,station,2014,1,1,14,site,17,34
Panoche,station,2014,1,1,15,site,17.72,31
Panoche,station,2014,1,1,16,site,15.94,37
Panoche,station,2014,1,1,17,site,13.28,43
Panoche,station,2014,1,1,18,site,10.67,50
Panoche,station,2014,1,1,19,site,9.06,61
Panoche,station,2014,1,1,20,site,7.67,65
Panoche,station,2014,1,1,21,site,5,66
Panoche,station,2014,1,1,22,site,4,68
Panoche,station,2014,1,1,23,site,3.33,69
Panoche,station,2014,1,1,24,site,2.06,69
Panoche,station,2014,1,2,1,site,1.28,70
Panoche,station,2014,1,2,2,site,1,74
Panoche,station,2014,1,2,3,site,0.72,78
Panoche,station,2014,1,2,4,site,-0.22,75
Panoche,station,2014,1,2,5,site,-0.94,74
Panoche,station,2014,1,2,6,site,-1.39,75
Panoche,station,2014,1,2,7,site,-2.28,76
Panoche,station,2014,1,2,8,site,-0.94,82
Panoche,station,2014,1,2,9,site,2.61,74
Panoche,station,2014,1,2,10,site,7,63
Panoche,station,2014,1,2,11,site,10.5,54
Panoche,station,2014,1,2,12,site,13.28,46
Panoche,station,2014,1,2,13,site,15.17,39
Panoche,station,2014,1,2,14,site,16.94,34
Panoche,station,2014,1,2,15,site,17.39,33
Panoche,station,2014,1,2,16,site,15.94,38
Panoche,station,2014,1,2,17,site,13.94,46
Panoche,station,2014,1,2,18,site,11.17,55
Panoche,station,2014,1,2,19,site,8.06,66
Panoche,station,2014,1,2,20,site,5.67,67
Panoche,station,2014,1,2,21,site,4.61,63
Panoche,station,2014,1,2,22,site,3.44,65
Panoche,station,2014,1,2,23,site,3.33,65
Panoche,station,2014,1,2,24,site,2.44,68
Panoche,station,2014,1,3,1,site,1.72,72
Panoche,station,2014,1,3,2,site,0.61,71
Panoche,station,2014,1,3,3,site,-0.11,71
Panoche,station,2014,1,3,4,site,-0.28,71
Panoche,station,2014,1,3,5,site,-1.06,72
Panoche,station,2014,1,3,6,site,-1.11,73
Panoche,station,2014,1,3,7,site,-0.61,80
Panoche,station,2014,1,3,8,site,-0.61,83
Panoche,station,2014,1,3,9,site,2.06,77
Panoche,station,2014,1,3,10,site,7.06,64
Panoche,station,2014,1,3,11,site,11.17,50
Panoche,station,2014,1,3,12,site,13.78,40
Panoche,station,2014,1,3,13,site,15.83,35
Panoche,station,2014,1,3,14,site,16.56,31
Panoche,station,2014,1,3,15,site,16.83,29
Panoche,station,2014,1,3,16,site,17.33,30
Panoche,station,2014,1,3,17,site,15.17,38
Panoche,station,2014,1,3,18,site,11.83,46
Panoche,station,2014,1,3,19,site,8.56,48
Panoche,station,2014,1,3,20,site,7.28,57
Panoche,station,2014,1,3,21,site,6.22,65
Panoche,station,2014,1,3,22,site,4.83,66
Panoche,station,2014,1,3,23,site,4.39,66
Panoche,station,2014,1,3,24,site,3,67
Panoche,station,2014,1,4,1,site,2.17,67
Panoche,station,2014,1,4,2,site,1.5,69
Panoche,station,2014,1,4,3,site,1.78,75
Panoche,station,2014,1,4,4,site,1.5,79
Panoche,station,2014,1,4,5,site,0.33,77
Panoche,station,2014,1,4,6,site,-0.39,77
Panoche,station,2014,1,4,7,site,-0.22,84
Panoche,station,2014,1,4,8,site,-0.33,88
Panoche,station,2014,1,4,9,site,3.33,83
Panoche,station,2014,1,4,10,site,7.78,75
Panoche,station,2014,1,4,11,site,10.78,59
Panoche,station,2014,1,4,12,site,13.78,48
Panoche,station,2014,1,4,13,site,15.89,42
Panoche,station,2014,1,4,14,site,16.83,41
Panoche,station,2014,1,4,15,site,17,41
Panoche,station,2014,1,4,16,site,17.11,40
Panoche,station,2014,1,4,17,site,15.28,44
Panoche,station,2014,1,4,18,site,11.22,54
Panoche,station,2014,1,4,19,site,8.22,61
Panoche,station,2014,1,4,20,site,7.11,67
Panoche,station,2014,1,4,21,site,5.39,68
Panoche,station,2014,1,4,22,site,3.44,68
Panoche,station,2014,1,4,23,site,2.44,74
Panoche,station,2014,1,4,24,site,0.89,75
Panoche,station,2014,1,5,1,site,0.83,75
Panoche,station,2014,1,5,2,site,-0.61,76
Panoche,station,2014,1,5,3,site,-0.94,76
Panoche,station,2014,1,5,4,site,-1.22,77
Panoche,station,2014,1,5,5,site,-1.56,76
Panoche,station,2014,1,5,6,site,-2.06,79
Panoche,station,2014,1,5,7,site,-2.11,83
Panoche,station,2014,1,5,8,site,-1.67,89
Panoche,station,2014,1,5,9,site,2.78,88
Panoche,station,2014,1,5,10,site,5.61,77
Panoche,station,2014,1,5,11,site,9.5,65
Panoche,station,2014,1,5,12,site,12.72,52
Panoche,station,2014,1,5,13,site,15,40
Panoche,station,2014,1,5,14,site,16.17,38
Panoche,station,2014,1,5,15,site,17.11,36
Panoche,station,2014,1,5,16,site,16.94,38
Panoche,station,2014,1,5,17,site,14.67,44
Panoche,station,2014,1,5,18,site,11.56,56
Panoche,station,2014,1,5,19,site,8.78,67
Panoche,station,2014,1,5,20,site,6.11,74
Panoche,station,2014,1,5,21,site,4.61,77
Panoche,station,2014,1,5,22,site,4.06,79
Panoche,station,2014,1,5,23,site,3.44,75
Panoche,station,2014,1,5,24,site,1.78,72
Panoche,station,2014,1,6,1,site,1,74
Panoche,station,2014,1,6,2,site,0.61,74
Panoche,station,2014,1,6,3,site,0.11,78
Panoche,station,2014,1,6,4,site,0.11,81
Panoche,station,2014,1,6,5,site,-0.67,79
Panoche,station,2014,1,6,6,site,-1.22,82
Panoche,station,2014,1,6,7,site,-2.06,82
Panoche,station,2014,1,6,8,site,-0.94,80
Panoche,station,2014,1,6,9,site,3.83,77
Panoche,station,2014,1,6,10,site,8.61,65
Panoche,station,2014,1,6,11,site,10.17,57
Panoche,station,2014,1,6,12,site,12.17,52
Panoche,station,2014,1,6,13,site,13.28,51
Panoche,station,2014,1,6,14,site,14.56,47
Panoche,station,2014,1,6,15,site,15.44,44
Panoche,station,2014,1,6,16,site,15.28,45
Panoche,station,2014,1,6,17,site,12.72,53
Panoche,station,2014,1,6,18,site,9.94,63
Panoche,station,2014,1,6,19,site,9.17,64
Panoche,station,2014,1,6,20,site,9.06,65
Panoche,station,2014,1,6,21,site,8.72,72
Panoche,station,2014,1,6,22,site,8.56,71
Panoche,station,2014,1,6,23,site,8.11,75
Panoche,station,2014,1,6,24,site,6.72,79
Panoche,station,2014,1,7,1,site,6.83,78
Panoche,station,2014,1,7,2,site,6.06,75
Panoche,station,2014,1,7,3,site,4.61,76
Panoche,station,2014,1,7,4,site,4.33,78
Panoche,station,2014,1,7,5,site,3.94,81
Panoche,station,2014,1,7,6,site,4.06,81
Panoche,station,2014,1,7,7,site,3.94,83
Panoche,station,2014,1,7,8,site,3.06,84
Panoche,station,2014,1,7,9,site,5.44,82
Panoche,station,2014,1,7,10,site,9.44,67
Panoche,station,2014,1,7,11,site,13,53
Panoche,station,2014,1,7,12,site,14.06,48
Panoche,station,2014,1,7,13,site,15.22,44
Panoche,station,2014,1,7,14,site,15.33,44
Panoche,station,2014,1,7,15,site,16.44,39
Panoche,station,2014,1,7,16,site,16.28,40
Panoche,station,2014,1,7,17,site,14.11,49
Panoche,station,2014,1,7,18,site,11.28,59
Panoche,station,2014,1,7,19,site,9.67,63
Panoche,station,2014,1,7,20,site,6.22,70
Panoche,station,2014,1,7,21,site,5.56,75
Panoche,station,2014,1,7,22,site,3.72,73
Panoche,station,2014,1,7,23,site,2.72,73
Panoche,station,2014,1,7,24,site,2.94,76
Panoche,station,2014,1,8,1,site,1.39,79
Panoche,station,2014,1,8,2,site,3.78,87
Panoche,station,2014,1,8,3,site,1.06,87
Panoche,station,2014,1,8,4,site,1.83,91
Panoche,station,2014,1,8,5,site,0.78,91
Panoche,station,2014,1,8,6,site,1.06,91
Panoche,station,2014,1,8,7,site,2.39,91
Panoche,station,2014,1,8,8,site,1.56,92
Panoche,station,2014,1,8,9,site,4.94,89
Panoche,station,2014,1,8,10,site,9.28,81
Panoche,station,2014,1,8,11,site,12.44,76
Panoche,station,2014,1,8,12,site,13.44,72
Panoche,station,2014,1,8,13,site,14.56,65
Panoche,station,2014,1,8,14,site,15.56,60
Panoche,station,2014,1,8,15,site,15.72,59
Panoche,station,2014,1,8,16,site,15.17,62
Panoche,station,2014,1,8,17,site,13.72,67
Panoche,station,2014,1,8,18,site,11.61,71
Panoche,station,2014,1,8,19,site,9.28,78
Panoche,station,2014,1,8,20,site,7.89,86
Panoche,station,2014,1,8,21,site,6.56,90
Panoche,station,2014,1,8,22,site,6.56,90
Panoche,station,2014,1,8,23,site,4.89,91
Panoche,station,2014,1,8,24,site,3.83,91
Panoche,station,2014,1,9,1,site,2.28,92
Panoche,station,2014,1,9,2,site,2.56,94
Panoche,station,2014,1,9,3,site,2.61,94
Panoche,station,2014,1,9,4,site,2.78,94
Panoche,station,2014,1,9,5,site,3.28,93
Panoche,station,2014,1,9,6,site,3.67,92
Panoche,station,2014,1,9,7,site,3.78,91
Panoche,station,2014,1,9,8,site,3.94,90
Panoche,station,2014,1,9,9,site,5.72,88
Panoche,station,2014,1,9,10,site,8.67,81
Panoche,station,2014,1,9,11,site,12.39,70
Panoche,station,2014,1,9,12,site,14.11,65
Panoche,station,2014,1,9,13,site,15.67,59
Panoche,station,2014,1,9,14,site,16.78,53
Panoche,station,2014,1,9,15,site,16.67,53
Panoche,station,2014,1,9,16,site,16.72,52
Panoche,station,2014,1,9,17,site,15.39,57
Panoche,station,2014,1,9,18,site,13.33,64
Panoche,station,2014,1,9,19,site,12.56,67
Panoche,station,2014,1,9,20,site,12.5,68
Panoche,station,2014,1,9,21,site,10.83,73
Panoche,station,2014,1,9,22,site,8,79
Panoche,station,2014,1,9,23,site,6.06,82
Panoche,station,2014,1,9,24,site,4.44,84
Panoche,station,2014,1,10,1,site,4.56,87
Panoche,station,2014,1,10,2,site,3.33,88
Panoche,station,2014,1,10,3,site,3,88
Panoche,station,2014,1,10,4,site,2.5,88
Panoche,station,2014,1,10,5,site,1.33,88
Panoche,station,2014,1,10,6,site,2.22,92
Panoche,station,2014,1,10,7,site,2.5,93
Panoche,station,2014,1,10,8,site,1.94,93
Panoche,station,2014,1,10,9,site,5.39,89
Panoche,station,2014,1,10,10,site,10.28,75
Panoche,station,2014,1,10,11,site,12.89,61
Panoche,station,2014,1,10,12,site,14.11,55
Panoche,station,2014,1,10,13,site,15.39,51
Panoche,station,2014,1,10,14,site,16.06,48
Panoche,station,2014,1,10,15,site,16.44,47
Panoche,station,2014,1,10,16,site,16.33,47
Panoche,station,2014,1,10,17,site,15.11,51
Panoche,station,2014,1,10,18,site,12.44,57
Panoche,station,2014,1,10,19,site,10.06,64
Panoche,station,2014,1,10,20,site,9,68
Panoche,station,2014,1,10,21,site,7.06,70
Panoche,station,2014,1,10,22,site,5.94,75
Panoche,station,2014,1,10,23,site,4.61,72
Panoche,station,2014,1,10,24,site,3.56,76
Panoche,station,2014,1,11,1,site,3.17,76
Panoche,station,2014,1,11,2,site,2.5,78
Panoche,station,2014,1,11,3,site,1.94,77
Panoche,station,2014,1,11,4,site,1.67,77
Panoche,station,2014,1,11,5,site,1.61,78
Panoche,station,2014,1,11,6,site,2.17,80
Panoche,station,2014,1,11,7,site,1.83,81
Panoche,station,2014,1,11,8,site,2.89,85
Panoche,station,2014,1,11,9,site,4.89,84
Panoche,station,2014,1,11,10,site,7.11,80
Panoche,station,2014,1,11,11,site,10.5,71
Panoche,station,2014,1,11,12,site,12.78,62
Panoche,station,2014,1,11,13,site,14.72,57
Panoche,station,2014,1,11,14,site,15.5,55
Panoche,station,2014,1,11,15,site,15.94,53
Panoche,station,2014,1,11,16,site,15.44,55
Panoche,station,2014,1,11,17,site,13.72,63
Panoche,station,2014,1,11,18,site,11.39,70
Panoche,station,2014,1,11,19,site,9.44,78
Panoche,station,2014,1,11,20,site,8.78,81
Panoche,station,2014,1,11,21,site,7.67,85
Panoche,station,2014,1,11,22,site,6.22,86
Panoche,station,2014,1,11,23,site,6.11,87
Panoche,station,2014,1,11,24,site,5.11,88
Panoche,station,2014,1,12,1,site,3.72,90
Panoche,station,2014,1,12,2,site,2.61,92
Panoche,station,2014,1,12,3,site,3.11,94
Panoche,station,2014,1,12,4,site,2.72,94
Panoche,station,2014,1,12,5,site,2.39,94
Panoche,station,2014,1,12,6,site,1.5,94
Panoche,station,2014,1,12,7,site,2.5,95
Panoche,station,2014,1,12,8,site,4.94,93
Panoche,station,2014,1,12,9,site,6.89,88
Panoche,station,2014,1,12,10,site,9.22,79
Panoche,station,2014,1,12,11,site,10.61,73
Panoche,station,2014,1,12,12,site,13.56,58
Panoche,station,2014,1,12,13,site,14.28,47
Panoche,station,2014,1,12,14,site,15.06,42
Panoche,station,2014,1,12,15,site,15.61,37
Panoche,station,2014,1,12,16,site,15.11,36
Panoche,station,2014,1,12,17,site,13.39,41
Panoche,station,2014,1,12,18,site,10.28,51
Panoche,station,2014,1,12,19,site,7.83,58
Panoche,station,2014,1,12,20,site,5.83,62
Panoche,station,2014,1,12,21,site,4.56,64
Panoche,station,2014,1,12,22,site,3.56,66
Panoche,station,2014,1,12,23,site,3.22,68
Panoche,station,2014,1,12,24,site,1.72,75
Panoche,station,2014,1,13,1,site,1.28,76
Panoche,station,2014,1,13,2,site,0.17,77
Panoche,station,2014,1,13,3,site,-1.06,82
Panoche,station,2014,1,13,4,site,-1.17,84
Panoche,station,2014,1,13,5,site,-2.5,89
Panoche,station,2014,1,13,6,site,-2.83,89
Panoche,station,2014,1,13,7,site,-3.28,90
Panoche,station,2014,1,13,8,site,-3.61,92
Panoche,station,2014,1,13,9,site,-0.11,91
Panoche,station,2014,1,13,10,site,5.22,75
Panoche,station,2014,1,13,11,site,9,60
Panoche,station,2014,1,13,12,site,11.94,50
Panoche,station,2014,1,13,13,site,13.83,42
Panoche,station,2014,1,13,14,site,15.44,37
Panoche,station,2014,1,13,15,site,16.17,35
Panoche,station,2014,1,13,16,site,16.33,36
Panoche,station,2014,1,13,17,site,15,38
Panoche,station,2014,1,13,18,site,10.78,44
Panoche,station,2014,1,13,19,site,8.28,57
Panoche,station,2014,1,13,20,site,6.72,67
Panoche,station,2014,1,13,21,site,4.56,73
Panoche,station,2014,1,13,22,site,3.56,74
Panoche,station,2014,1,13,23,site,2.39,74
Panoche,station,2014,1,13,24,site,2.06,83
Panoche,station,2014,1,14,1,site,2,87
Panoche,station,2014,1,14,2,site,0.39,87
Panoche,station,2014,1,14,3,site,-0.61,84
Panoche,station,2014,1,14,4,site,-0.5,82
Panoche,station,2014,1,14,5,site,-1,81
Panoche,station,2014,1,14,6,site,-1.72,83
Panoche,station,2014,1,14,7,site,-2.44,81
Panoche,station,2014,1,14,8,site,-1.89,80
Panoche,station,2014,1,14,9,site,2.94,72
Panoche,station,2014,1,14,10,site,8.17,59
Panoche,station,2014,1,14,11,site,11.83,53
Panoche,station,2014,1,14,12,site,14.11,46
Panoche,station,2014,1,14,13,site,16.06,41
Panoche,station,2014,1,14,14,site,17.22,39
Panoche,station,2014,1,14,15,site,18.33,36
Panoche,station,2014,1,14,16,site,18.33,36
Panoche,station,2014,1,14,17,site,16.28,41
Panoche,station,2014,1,14,18,site,12.28,48
Panoche,station,2014,1,14,19,site,9.83,54
Panoche,station,2014,1,14,20,site,7.17,57
Panoche,station,2014,1,14,21,site,5.72,61
Panoche,station,2014,1,14,22,site,5.06,64
Panoche,station,2014,1,14,23,site,3.44,67
Panoche,station,2014,1,14,24,site,2.33,70
Panoche,station,2014,1,15,1,site,1.17,71
Panoche,station,2014,1,15,2,site,0.56,74
Panoche,station,2014,1,15,3,site,0.72,80
Panoche,station,2014,1,15,4,site,-0.22,82
Panoche,station,2014,1,15,5,site,-0.89,84
Panoche,station,2014,1,15,6,site,-1.33,85
Panoche,station,2014,1,15,7,site,-2.72,84
Panoche,station,2014,1,15,8,site,-1.89,86
Panoche,station,2014,1,15,9,site,2.22,83
Panoche,station,2014,1,15,10,site,6.78,70
Panoche,station,2014,1,15,11,site,11.06,56
Panoche,station,2014,1,15,12,site,13.94,48
Panoche,station,2014,1,15,13,site,16.22,41
Panoche,station,2014,1,15,14,site,18.11,36
Panoche,station,2014,1,15,15,site,18.89,33
Panoche,station,2014,1,15,16,site,19,31
Panoche,station,2014,1,15,17,site,17.33,37
Panoche,station,2014,1,15,18,site,13.56,48
Panoche,station,2014,1,15,19,site,10.33,58
Panoche,station,2014,1,15,20,site,7.39,62
Panoche,station,2014,1,15,21,site,5.67,67
Panoche,station,2014,1,15,22,site,4.83,63
Panoche,station,2014,1,15,23,site,3.78,63
Panoche,station,2014,1,15,24,site,2.61,72
Panoche,station,2014,1,16,1,site,2,74
Panoche,station,2014,1,16,2,site,0.83,73
Panoche,station,2014,1,16,3,site,0.06,72
Panoche,station,2014,1,16,4,site,-0.28,74
Panoche,station,2014,1,16,5,site,-0.83,77
Panoche,station,2014,1,16,6,site,-1.61,80
Panoche,station,2014,1,16,7,site,-1.89,78
Panoche,station,2014,1,16,8,site,-1.44,79
Panoche,station,2014,1,16,9,site,3.28,73
Panoche,station,2014,1,16,10,site,8.56,64
Panoche,station,2014,1,16,11,site,13.39,49
Panoche,station,2014,1,16,12,site,15.89,41
Panoche,station,2014,1,16,13,site,17.89,35
Panoche,station,2014,1,16,14,site,19.17,31
Panoche,station,2014,1,16,15,site,19.78,28
Panoche,station,2014,1,16,16,site,20.06,27
Panoche,station,2014,1,16,17,site,18.5,31
Panoche,station,2014,1,16,18,site,14.67,41
Panoche,station,2014,1,16,19,site,11.67,50
Panoche,station,2014,1,16,20,site,8.39,56
Panoche,station,2014,1,16,21,site,5.94,64
Panoche,station,2014,1,16,22,site,5.44,73
Panoche,station,2014,1,16,23,site,4,74
Panoche,station,2014,1,16,24,site,2.17,67
Panoche,station,2014,1,17,1,site,1.28,68
Panoche,station,2014,1,17,2,site,0.89,73
Panoche,station,2014,1,17,3,site,1.06,75
Panoche,station,2014,1,17,4,site,0.56,81
Panoche,station,2014,1,17,5,site,-0.72,74
Panoche,station,2014,1,17,6,site,-0.44,76
Panoche,station,2014,1,17,7,site,-0.56,82
Panoche,station,2014,1,17,8,site,-0.83,85
Panoche,station,2014,1,17,9,site,2.67,83
Panoche,station,2014,1,17,10,site,7.44,71
Panoche,station,2014,1,17,11,site,11.22,56
Panoche,station,2014,1,17,12,site,14.67,48
Panoche,station,2014,1,17,13,site,17.44,39
Panoche,station,2014,1,17,14,site,19,36
Panoche,station,2014,1,17,15,site,19.39,35
Panoche,station,2014,1,17,16,site,19,36
Panoche,station,2014,1,17,17,site,17.17,39
Panoche,station,2014,1,17,18,site,13.5,49
Panoche,station,2014,1,17,19,site,11.22,59
Panoche,station,2014,1,17,20,site,8.11,70
Panoche,station,2014,1,17,21,site,6.17,74
Panoche,station,2014,1,17,22,site,5.17,78
Panoche,station,2014,1,17,23,site,3.67,79
Panoche,station,2014,1,17,24,site,2.72,78
Panoche,station,2014,1,18,1,site,1.22,75
Panoche,station,2014,1,18,2,site,0.5,77
Panoche,station,2014,1,18,3,site,0.44,81
Panoche,station,2014,1,18,4,site,0.22,86
Panoche,station,2014,1,18,5,site,-0.67,84
Panoche,station,2014,1,18,6,site,-1.33,82
Panoche,station,2014,1,18,7,site,-2.06,80
Panoche,station,2014,1,18,8,site,-1.94,78
Panoche,station,2014,1,18,9,site,3.61,73
Panoche,station,2014,1,18,10,site,8.33,58
Panoche,station,2014,1,18,11,site,12.72,46
Panoche,station,2014,1,18,12,site,15.72,39
Panoche,station,2014,1,18,13,site,17.56,34
Panoche,station,2014,1,18,14,site,19.28,29
Panoche,station,2014,1,18,15,site,19.89,28
Panoche,station,2014,1,18,16,site,19.67,29
Panoche,station,2014,1,18,17,site,17.39,36
Panoche,station,2014,1,18,18,site,13.39,43
Panoche,station,2014,1,18,19,site,9.78,53
Panoche,station,2014,1,18,20,site,7.67,49
Panoche,station,2014,1,18,21,site,5.33,62
Panoche,station,2014,1,18,22,site,3.89,64
Panoche,station,2014,1,18,23,site,2.5,65
Panoche,station,2014,1,18,24,site,2.78,66
Panoche,station,2014,1,19,1,site,1.78,69
Panoche,station,2014,1,19,2,site,0,68
Panoche,station,2014,1,19,3,site,-0.06,66
Panoche,station,2014,1,19,4,site,-0.44,67
Panoche,station,2014,1,19,5,site,0.17,70
Panoche,station,2014,1,19,6,site,-1,73
Panoche,station,2014,1,19,7,site,-1.56,79
Panoche,station,2014,1,19,8,site,-2.28,80
Panoche,station,2014,1,19,9,site,2.56,74
Panoche,station,2014,1,19,10,site,7.89,55
Panoche,station,2014,1,19,11,site,11.39,47
Panoche,station,2014,1,19,12,site,15,39
Panoche,station,2014,1,19,13,site,17.22,34
Panoche,station,2014,1,19,14,site,18.67,32
Panoche,station,2014,1,19,15,site,19.78,29
Panoche,station,2014,1,19,16,site,19.17,32
Panoche,station,2014,1,19,17,site,17,39
Panoche,station,2014,1,19,18,site,13.39,46
Panoche,station,2014,1,19,19,site,10.39,57
Panoche,station,2014,1,19,20,site,8.72,68
Panoche,station,2014,1,19,21,site,5.78,75
Panoche,station,2014,1,19,22,site,4.94,74
Panoche,station,2014,1,19,23,site,3.78,71
Panoche,station,2014,1,19,24,site,3.5,72
Panoche,station,2014,1,20,1,site,2.22,69
Panoche,station,2014,1,20,2,site,1.72,72
Panoche,station,2014,1,20,3,site,0.22,73
Panoche,station,2014,1,20,4,site,-0.22,77
Panoche,station,2014,1,20,5,site,-0.33,80
Panoche,station,2014,1,20,6,site,-1.67,77
Panoche,station,2014,1,20,7,site,-1.11,79
Panoche,station,2014,1,20,8,site,-1.56,77
Panoche,station,2014,1,20,9,site,2.94,70
Panoche,station,2014,1,20,10,site,8.94,57
Panoche,station,2014,1,20,11,site,12.83,45
Panoche,station,2014,1,20,12,site,15.33,37
Panoche,station,2014,1,20,13,site,17.22,33
Panoche,station,2014,1,20,14,site,18.56,30
Panoche,station,2014,1,20,15,site,19.33,28
Panoche,station,2014,1,20,16,site,19.78,27
Panoche,station,2014,1,20,17,site,17.83,32
Panoche,station,2014,1,20,18,site,13.72,40
Panoche,station,2014,1,20,19,site,10,51
Panoche,station,2014,1,20,20,site,7.22,65
Panoche,station,2014,1,20,21,site,6.83,67
Panoche,station,2014,1,20,22,site,5.11,66
Panoche,station,2014,1,20,23,site,3.56,61
Panoche,station,2014,1,20,24,site,1.28,64
Panoche,station,2014,1,21,1,site,1.33,69
Panoche,station,2014,1,21,2,site,1.61,81
Panoche,station,2014,1,21,3,site,0.72,84
Panoche,station,2014,1,21,4,site,-0.44,83
Panoche,station,2014,1,21,5,site,-0.67,80
Panoche,station,2014,1,21,6,site,-1,77
Panoche,station,2014,1,21,7,site,-1.94,77
Panoche,station,2014,1,21,8,site,-0.78,82
Panoche,station,2014,1,21,9,site,3.44,80
Panoche,station,2014,1,21,10,site,8.22,64
Panoche,station,2014,1,21,11,site,11.28,54
Panoche,station,2014,1,21,12,site,13.67,45
Panoche,station,2014,1,21,13,site,15.78,36
Panoche,station,2014,1,21,14,site,17.39,31
Panoche,station,2014,1,21,15,site,18,31
Panoche,station,2014,1,21,16,site,18.56,29
Panoche,station,2014,1,21,17,site,17.22,31
Panoche,station,2014,1,21,18,site,13.61,41
Panoche,station,2014,1,21,19,site,10.44,49
Panoche,station,2014,1,21,20,site,8.67,61
Panoche,station,2014,1,21,21,site,6.11,65
Panoche,station,2014,1,21,22,site,5.5,70
Panoche,station,2014,1,21,23,site,3.56,71
Panoche,station,2014,1,21,24,site,2.56,64
Panoche,station,2014,1,22,1,site,2.39,66
Panoche,station,2014,1,22,2,site,2.39,68
Panoche,station,2014,1,22,3,site,1.06,68
Panoche,station,2014,1,22,4,site,0.28,74
Panoche,station,2014,1,22,5,site,0.06,73
Panoche,station,2014,1,22,6,site,-0.83,72
Panoche,station,2014,1,22,7,site,-1.5,74
Panoche,station,2014,1,22,8,site,-1.28,79
Panoche,station,2014,1,22,9,site,2.33,72
Panoche,station,2014,1,22,10,site,7.83,57
Panoche,station,2014,1,22,11,site,12.28,41
Panoche,station,2014,1,22,12,site,15.44,33
Panoche,station,2014,1,22,13,site,17.67,27
Panoche,station,2014,1,22,14,site,19.11,21
Panoche,station,2014,1,22,15,site,19.78,18
Panoche,station,2014,1,22,16,site,19.5,20
Panoche,station,2014,1,22,17,site,17.56,26
Panoche,station,2014,1,22,18,site,13.56,36
Panoche,station,2014,1,22,19,site,9.94,44
Panoche,station,2014,1,22,20,site,7.33,49
Panoche,station,2014,1,22,21,site,5.83,51
Panoche,station,2014,1,22,22,site,4.56,53
Panoche,station,2014,1,22,23,site,3.89,57
Panoche,station,2014,1,22,24,site,2.83,51
Panoche,station,2014,1,23,1,site,1.67,53
Panoche,station,2014,1,23,2,site,1.78,56
Panoche,station,2014,1,23,3,site,1.44,61
Panoche,station,2014,1,23,4,site,0.61,64
Panoche,station,2014,1,23,5,site,0.61,68
Panoche,station,2014,1,23,6,site,-0.39,69
Panoche,station,2014,1,23,7,site,-0.94,69
Panoche,station,2014,1,23,8,site,-0.94,71
Panoche,station,2014,1,23,9,site,2.94,69
Panoche,station,2014,1,23,10,site,7.28,63
Panoche,station,2014,1,23,11,site,10.44,52
Panoche,station,2014,1,23,12,site,13.17,43
Panoche,station,2014,1,23,13,site,15.5,36
Panoche,station,2014,1,23,14,site,17.28,33
Panoche,station,2014,1,23,15,site,18.17,31
Panoche,station,2014,1,23,16,site,18.28,30
Panoche,station,2014,1,23,17,site,17.06,33
Panoche,station,2014,1,23,18,site,13.11,51
Panoche,station,2014,1,23,19,site,12.33,53
Panoche,station,2014,1,23,20,site,10.61,57
Panoche,station,2014,1,23,21,site,10.44,57
Panoche,station,2014,1,23,22,site,10.33,56
Panoche,station,2014,1,23,23,site,9.39,54
Panoche,station,2014,1,23,24,site,9,55
Panoche,station,2014,1,24,1,site,9.06,60
Panoche,station,2014,1,24,2,site,7.83,62
Panoche,station,2014,1,24,3,site,7.5,65
Panoche,station,2014,1,24,4,site,7,67
Panoche,station,2014,1,24,5,site,6.5,67
Panoche,station,2014,1,24,6,site,6.28,69
Panoche,station,2014,1,24,7,site,5.94,72
Panoche,station,2014,1,24,8,site,5.67,77
Panoche,station,2014,1,24,9,site,8.33,77
Panoche,station,2014,1,24,10,site,11.06,62
Panoche,station,2014,1,24,11,site,13.89,51
Panoche,station,2014,1,24,12,site,15.5,46
Panoche,station,2014,1,24,13,site,16,41
Panoche,station,2014,1,24,14,site,17.17,35
Panoche,station,2014,1,24,15,site,17.94,32
Panoche,station,2014,1,24,16,site,18.39,30
Panoche,station,2014,1,24,17,site,16.94,35
Panoche,station,2014,1,24,18,site,13.78,47
Panoche,station,2014,1,24,19,site,11.33,54
Panoche,station,2014,1,24,20,site,9.83,56
Panoche,station,2014,1,24,21,site,9.11,63
Panoche,station,2014,1,24,22,site,7.56,66
Panoche,station,2014,1,24,23,site,6.33,70
Panoche,station,2014,1,24,24,site,5.89,70