  Line,  Analysis,             Time Code,           Port,  Inj Nr,  d(17_16)Mean,  d(18_16)Mean,    d(D_H)Mean,      E17_Mean,      H2O_Mean,  Ignore,Identifier 1,Identifier 2,H2O,Year,,             Time Code,Timestamp Mean,   d(17_16)_SD,   d(18_16)_SD,     d(D_H)_SD,        E17_SD,        H2O_SD,   d(18_16)_Sl,     d(D_H)_Sl,        H2O_Sl,baseline_shift,   slope_shift,     residuals,baseline_curvature,      interval,       ch4_ppm,  h16od_adjust,   h16od_shift,n2_flag,      DAS Temp,      Tray,  Sample,     Job,    Method,Error Code,,Time (hr),Date/Time (India),Air T (dC),RH (%),P(hP),Sp H (g/Kg),SR (W/m2)
1,    P-1076,   2015/09/24 18:03:45,           1-01,1,-1.555,-2.746,-14.726,-0.104,20897,-1,VSMOW,STD, H2O,2015,,2015/09/2418:03:45,1443098301,0.364,0.353,0.773,0.249,273.863,0,-0.007,4.529,75.575,18.128,1.852,98.1,1.083,0.075,0,0,1,46.562,1,1,1,Picarroshyam1.75,0,,0.0,2015-09-07 20:54,4.701,59.132,641.04,5.1726,0
2,    P-1076,   2015/09/24 18:12:40,           1-01,2,-1.032,-1.737,-0.87,-0.115,20275,-1,VSMOW,STD, H2O,2015,,2015/09/2418:12:40,1443098837,0.351,0.309,0.794,0.26,261.165,0.001,-0.007,4.328,73.047,17.589,1.802,95.303,1.086,0.079,0,0,1,45.688,1,1,1,Picarroshyam1.75,0,,0.5,2015-09-07 21:24,4.611,58.374,641.08,5.0690,0
3,    P-1076,   2015/09/24 18:21:37,           1-01,3,-0.972,-1.478,2.289,-0.192,20434,-1,VSMOW,STD, H2O,2015,,2015/09/2418:21:37,1443099373,0.407,0.367,0.969,0.305,266.905,-0.001,-0.01,4.389,73.807,17.727,1.799,94.955,1.084,0.01,0,0.0003,1,45.062,1,1,1,Picarroshyam1.75,0,,1.0,2015-09-07 21:54,3.229,66.324,641.08,5.1491,0
4,    P-1076,   2015/09/24 18:30:41,           1-01,4,-0.814,-1.373,2.992,-0.09,20395,0,VSMOW,STD, H2O,2015,,2015/09/2418:30:41,1443099916,0.368,0.365,0.73,0.265,260.828,0.001,-0.003,4.297,73.277,17.896,1.798,95.43,1.08,-0.024,0,0,1,44.875,1,1,1,Picarroshyam1.75,0,,1.5,2015-09-07 22:24,2.771,66.994,641.46,5.0074,0
5,    P-1076,   2015/09/24 18:39:38,           1-01,5,-0.821,-1.368,3.331,-0.099,20369,0,VSMOW,STD, H2O,2015,,2015/09/2418:39:38,1443100454,0.379,0.348,0.725,0.265,252.671,0.001,-0.003,4.164,73.237,17.474,1.824,96.421,1.076,0.081,0,0,1,45.875,1,1,1,Picarroshyam1.75,0,,2.0,2015-09-07 22:54,2.162,68.237,642.21,4.8464,0
6,    P-1076,   2015/09/24 18:48:34,           1-01,6,-0.688,-1.228,3.677,-0.04,20386,0,VSMOW,STD, H2O,2015,,2015/09/2418:48:34,1443100989,0.359,0.329,0.701,0.26,250.437,0.001,-0.002,4.115,73.361,17.492,1.802,95.799,1.077,-0.075,0,0,1,46.25,1,1,1,Picarroshyam1.75,0,,2.5,2015-09-07 23:24,1.689,68.915,642.06,4.7090,0
7,    P-1077,   2015/09/24 18:59:17,           1-02,1,-12.981,-24.308,-163.948,-0.073,21379,-1,GISP,STD, H2O,2015,,2015/09/2418:59:17,1443101632,0.39,0.406,0.965,0.254,252.909,0.004,0.011,4.153,81.798,18.933,1.883,98.295,1.078,0.03,0,0,1,45.75,1,2,1,Picarroshyam1.75,0,,3.0,2015-09-07 23:54,1.858,66.062,642.10,4.5770,0
8,    P-1077,   2015/09/24 19:08:15,           1-02,2,-13.659,-25.615,-180.017,-0.052,20791,-1,GISP,STD, H2O,2015,,2015/09/2419:08:15,1443102170,0.38,0.395,0.98,0.262,245.893,0.003,0.013,4.031,78.179,18.608,1.82,95.195,1.076,0.061,0,0,1,45.625,1,2,1,Picarroshyam1.75,0,,3.5,2015-09-08 00:24,2.632,58.944,640.86,4.3600,0
9,    P-1077,   2015/09/24 19:17:11,           1-02,3,-13.938,-26.087,-184.323,-0.079,20374,-1,GISP,STD, H2O,2015,,2015/09/2419:17:11,1443102707,0.345,0.362,0.954,0.241,245.61,0.003,0.012,4.036,73.847,18.222,1.793,93.534,1.076,0.051,0,0,1,45.562,1,2,1,Picarroshyam1.75,0,,4.0,2015-09-08 00:54,1.552,67.4,641.32,4.5591,0
10,    P-1077,   2015/09/24 19:26:07,           1-02,4,-13.921,-26.144,-186.045,-0.03,20587,0,GISP,STD, H2O,2015,,2015/09/2419:26:07,1443103243,0.39,0.336,0.836,0.292,242.643,0.003,0.009,3.982,74.418,18.38,1.797,93.832,1.077,-0.007,0,0,1,45.562,1,2,1,Picarroshyam1.75,0,,4.5,2015-09-08 01:24,0.93,73.171,641.29,4.7017,0
11,    P-1077,   2015/09/24 19:35:04,           1-02,5,-13.985,-26.242,-186.737,-0.043,20439,0,GISP,STD, H2O,2015,,2015/09/2419:35:04,1443103780,0.373,0.359,0.819,0.259,240.033,0.002,0.008,3.931,73.817,18.253,1.772,92.901,1.078,-0.083,0,0,1,45.5,1,2,1,Picarroshyam1.75,0,,5.0,2015-09-08 01:54,0.989,75.784,641.60,4.8911,0
12,    P-1077,   2015/09/24 19:44:02,           1-02,6,-13.873,-26.163,-187.287,0.028,20366,0,GISP,STD, H2O,2015,,2015/09/2419:44:02,1443104318,0.338,0.345,0.801,0.26,232.837,0.003,0.009,3.815,73.384,18.283,1.763,92.077,1.085,-0.148,0,0,1,45.438,1,2,1,Picarroshyam1.75,0,,5.5,2015-09-08 02:24,0.307,76.997,641.06,4.6998,0
13,    P-1078,   2015/09/24 19:54:48,           1-03,1,-29.49,-55.005,-397.474,-0.061,21100,-1,SLAP,STD, H2O,2015,,2015/09/2419:54:48,1443104963,0.42,0.452,1.515,0.287,234.808,0.006,0.022,3.835,79.278,19.754,1.787,92.872,1.077,-0.099,0,0,1,45.5,1,3,1,Picarroshyam1.75,0,,6.0,2015-09-08 02:54,-0.484,81.073,641.62,4.6067,0
14,    P-1078,   2015/09/24 20:03:44,           1-03,2,-30.594,-57.071,-420.511,-0.044,20441,-1,SLAP,STD, H2O,2015,,2015/09/2420:03:44,1443105499,0.395,0.445,1.676,0.264,236.591,0.005,0.026,3.83,75.396,19.267,1.726,89.562,1.079,-0.013,0,0,1,45.5,1,3,1,Picarroshyam1.75,0,,6.5,2015-09-08 03:24,-0.049,79.129,642.25,4.6779,0
15,    P-1078,   2015/09/24 20:12:44,           1-03,3,-30.911,-57.651,-426.717,-0.046,20218,-1,SLAP,STD, H2O,2015,,2015/09/2420:12:44,1443106039,0.39,0.399,1.452,0.276,237.864,0.004,0.022,3.887,73.224,18.768,1.719,89.124,1.083,0.074,0,0,1,45.5,1,3,1,Picarroshyam1.75,0,,7.0,2015-09-08 03:54,-0.437,81.881,641.92,4.6709,0
16,    P-1078,   2015/09/24 20:21:40,           1-03,4,-30.865,-57.716,-429.126,0.038,20319,0,SLAP,STD, H2O,2015,,2015/09/2420:21:40,1443106575,0.401,0.388,1.43,0.285,231.29,0.004,0.021,3.8,73.45,19.045,1.687,88.398,1.085,-0.223,0,0,1,45.5,1,3,1,Picarroshyam1.75,0,,7.5,2015-09-08 04:24,-0.233,79.733,642.25,4.6334,0
17,    P-1078,   2015/09/24 20:30:36,           1-03,5,-30.922,-57.833,-429.906,0.045,20349,0,SLAP,STD, H2O,2015,,2015/09/2420:30:36,1443107111,0.383,0.415,1.283,0.259,220.403,0.005,0.019,3.639,73.508,18.814,1.715,89.454,1.088,-0.066,0,0,1,45.438,1,3,1,Picarroshyam1.75,0,,8.0,2015-09-08 04:54,-0.11,79.251,642.64,4.6556,0
18,    P-1078,   2015/09/24 20:39:33,           1-03,6,-30.977,-57.911,-430.841,0.032,20617,0,SLAP,STD, H2O,2015,,2015/09/2420:39:33,1443107649,0.368,0.396,1.206,0.261,224.544,0.004,0.017,3.656,74.564,19.173,1.74,90.266,1.088,-0.036,0,0,1,45.375,1,3,1,Picarroshyam1.75,0,,8.5,2015-09-08 05:24,0.178,79.728,642.95,4.8003,0
19,    P-1079,   2015/09/24 20:50:18,           1-04,1,-9.258,-17.74,-111.44,0.15,10688,-1,CS-VAP-10092015-17PM,CS-VAPOR, H2O,2015,,2015/09/2420:50:18,1443108295,0.373,0.398,1.866,0.281,162.736,-0.003,-0.026,2.816,35.29,9.388,0.894,48.551,1.079,-0.184,0,0,1,45.438,1,4,2,Picarroshyam1.75,0,,9.0,2015-09-08 05:54,0.523,77.235,642.14,4.7916,0
20,    P-1079,   2015/09/24 20:59:15,           1-04,2,-7.839,-14.993,-66.403,0.107,12346,-1,CS-VAP-10092015-17PM,CS-VAPOR, H2O,2015,,2015/09/2420:59:15,1443108832,0.401,0.369,1.694,0.302,167.315,0,-0.025,2.853,41.343,10.572,1.061,57.377,1.078,-0.115,0,0,1,45.375,1,4,2,Picarroshyam1.75,0,,9.5,2015-09-08 06:24,0.153,77.284,643.18,4.6418,9.668
21,    P-1079,   2015/09/24 21:08:11,           1-04,3,-7.501,-14.369,-54.351,0.112,15674,-1,CS-VAP-10092015-17PM,CS-VAPOR, H2O,2015,,2015/09/2421:08:11,1443109367,0.355,0.309,1.227,0.274,187.027,0.001,-0.017,3.137,54.281,13.294,1.359,73.325,1.078,-0.123,0,0,1,45.312,1,4,2,Picarroshyam1.75,0,,10.0,2015-09-08 06:54,0.786,75.422,642.68,4.7784,14.824
22,    P-1079,   2015/09/24 21:17:08,           1-04,4,-7.259,-14.025,-49.829,0.172,17839,0,CS-VAP-10092015-17PM,CS-VAPOR, H2O,2015,,2015/09/2421:17:08,1443109903,0.364,0.322,0.873,0.269,207.777,0.001,-0.009,3.454,63.031,15.081,1.552,82.66,1.076,-0.274,0,0,1,45.312,1,4,2,Picarroshyam1.75,0,,10.5,2015-09-08 07:24,1.286,70.908,642.85,4.6810,16.113
23,    P-1079,   2015/09/24 21:26:03,           1-04,5,-7.316,-13.989,-47.576,0.096,18624,0,CS-VAP-10092015-17PM,CS-VAPOR, H2O,2015,,2015/09/2421:26:03,1443110438,0.355,0.333,0.877,0.264,206.843,0.001,-0.009,3.428,66.008,15.625,1.644,87.519,1.073,-0.092,0,0,1,45.312,1,4,2,Picarroshyam1.75,0,,11.0,2015-09-08 07:54,5.44,52.058,642.12,4.8244,19.336
24,    P-1079,   2015/09/24 21:35:00,           1-04,6,-7.189,-13.809,-46.607,0.127,19212,0,CS-VAP-10092015-17PM,CS-VAPOR, H2O,2015,,2015/09/2421:35:00,1443110975,0.349,0.304,0.815,0.267,218.809,0,-0.005,3.585,68.488,16.313,1.676,89.352,1.069,-0.198,0,0,1,45.375,1,4,2,Picarroshyam1.75,0,,11.5,2015-09-08 08:24,9.59,41.165,642.76,5.2901,174.668
25,    P-1080,   2015/09/24 21:45:45,           1-05,1,-8.446,-16.134,-71.677,0.106,20404,-1,CS-VAP-09092015-15PM,CS-VAPOR, H2O,2015,,2015/09/2421:45:45,1443111620,0.373,0.35,0.68,0.275,225.847,0.001,-0.003,3.676,76.051,17.144,1.804,95.38,1.065,-0.131,0,0,1,45.438,1,5,2,Picarroshyam1.75,0,,12.0,2015-09-08 08:54,16.261,31.351,642.10,6.7045,344.609
26,    P-1080,   2015/09/24 21:54:41,           1-05,2,-8.682,-16.505,-73.676,0.067,20411,-1,CS-VAP-09092015-15PM,CS-VAPOR, H2O,2015,,2015/09/2421:54:41,1443112156,0.359,0.34,0.664,0.257,224.202,0.001,-0.001,3.67,75.489,17.154,1.805,95.137,1.063,-0.181,0,0,1,45.438,1,5,2,Picarroshyam1.75,0,,12.5,2015-09-08 09:24,15.723,29.686,641.55,6.1038,450.742
27,    P-1080,   2015/09/24 22:03:37,           1-05,3,-8.736,-16.677,-74.187,0.105,20302,-1,CS-VAP-09092015-15PM,CS-VAPOR, H2O,2015,,2015/09/2422:03:37,1443112692,0.36,0.346,0.652,0.26,221.053,0.002,-0.001,3.612,73.64,17.04,1.797,95.351,1.061,-0.085,0,0,1,45.438,1,5,2,Picarroshyam1.75,0,,13.0,2015-09-08 09:54,19.877,27.848,641.29,7.7847,528.623
28,    P-1080,   2015/09/24 22:12:35,           1-05,4,-8.736,-16.679,-74.183,0.106,20299,0,CS-VAP-09092015-15PM,CS-VAPOR, H2O,2015,,2015/09/2422:12:35,1443113230,0.343,0.34,0.643,0.251,217.229,0.002,-0.001,3.566,73.371,17.025,1.793,94.53,1.057,-0.188,0,0,1,45.438,1,5,2,Picarroshyam1.75,0,,13.5,2015-09-08 10:24,21.631,23.148,641.96,7.3410,580.508
29,    P-1080,   2015/09/24 22:21:32,           1-05,5,-8.712,-16.658,-74.037,0.12,20020,0,CS-VAP-09092015-15PM,CS-VAPOR, H2O,2015,,2015/09/2422:21:32,1443113768,0.347,0.333,0.648,0.25,218.899,0.002,0,3.582,72.026,16.926,1.758,93.236,1.06,-0.122,0,0,1,45.438,1,5,2,Picarroshyam1.75,0,,14.0,2015-09-08 10:54,22.718,21.918,641.51,7.5217,611.982
30,    P-1080,   2015/09/24 22:30:30,           1-05,6,-8.726,-16.663,-74.011,0.108,20336,0,CS-VAP-09092015-15PM,CS-VAPOR, H2O,2015,,2015/09/2422:30:30,1443114305,0.374,0.379,0.662,0.245,215.412,0.002,-0.002,3.501,73.39,16.987,1.798,94.854,1.053,-0.144,0,0,1,45.438,1,5,2,Picarroshyam1.75,0,,14.5,2015-09-08 11:24,24.021,19.626,641.06,7.3977,628.74
31,    P-1081,   2015/09/24 22:41:16,           1-06,1,-7.447,-14.309,-71.35,0.135,20669,-1,CS-VAP-09092015-17PM,CS-VAPOR, H2O,2015,,2015/09/2422:41:16,1443114951,0.372,0.32,0.656,0.275,227.766,0.001,0,3.693,74.632,17.455,1.826,96.46,1.057,-0.073,0,0,1,45.438,1,6,2,Picarroshyam1.75,0,,15.0,2015-09-08 11:54,24.255,17.894,640.58,6.8634,641.309
32,    P-1081,   2015/09/24 22:50:13,           1-06,2,-7.475,-14.281,-70.917,0.091,20521,-1,CS-VAP-09092015-17PM,CS-VAPOR, H2O,2015,,2015/09/2422:50:13,1443115488,0.345,0.348,0.687,0.244,218.968,0.002,-0.001,3.548,74.028,17.286,1.806,95.697,1.054,-0.077,0,0,1,45.375,1,6,2,Picarroshyam1.75,0,,15.5,2015-09-08 12:24,25.907,15.876,641.42,6.8357,641.631
33,    P-1081,   2015/09/24 22:59:09,           1-06,3,-7.412,-14.216,-70.895,0.12,20470,-1,CS-VAP-09092015-17PM,CS-VAPOR, H2O,2015,,2015/09/2422:59:09,1443116024,0.402,0.35,0.699,0.285,225.341,0.001,-0.001,3.669,73.802,17.207,1.8,95.504,1.057,-0.166,0,0,1,45.312,1,6,2,Picarroshyam1.75,0,,16.0,2015-09-08 12:54,24.982,14.531,641.33,5.8616,641.309
34,    P-1081,   2015/09/24 23:08:06,           1-06,4,-7.465,-14.228,-70.509,0.073,20451,0,CS-VAP-09092015-17PM,CS-VAPOR, H2O,2015,,2015/09/2423:08:06,1443116562,0.34,0.337,0.624,0.231,215.399,0.001,-0.001,3.527,73.635,16.809,1.849,96.902,1.056,0.029,0,0,1,45.25,1,6,2,Picarroshyam1.75,0,,16.5,2015-09-08 13:24,24.539,15.318,640.83,5.9927,634.863
35,    P-1081,   2015/09/24 23:17:03,           1-06,5,-7.408,-14.239,-70.378,0.136,20462,0,CS-VAP-09092015-17PM,CS-VAPOR, H2O,2015,,2015/09/2423:17:03,1443117098,0.357,0.324,0.677,0.264,220.068,0.001,0,3.565,73.712,17.047,1.819,96.05,1.052,-0.014,0,0,1,45.25,1,6,2,Picarroshyam1.75,0,,17.0,2015-09-08 13:54,24.493,16.931,641.01,6.6003,615.527
36,    P-1081,   2015/09/24 23:26:00,           1-06,6,-7.41,-14.188,-70.72,0.107,20345,0,CS-VAP-09092015-17PM,CS-VAPOR, H2O,2015,,2015/09/2423:26:00,1443117635,0.356,0.314,0.649,0.267,217.077,0.001,-0.001,3.548,73.166,17.018,1.797,95.158,1.054,-0.059,0,0,1,45.25,1,6,2,Picarroshyam1.75,0,,17.5,2015-09-08 14:24,22.682,17.351,640.35,5.9501,579.219
37,    P-1082,   2015/09/24 23:36:45,           1-07,1,-10.658,-20.339,-97.075,0.134,20968,-1,CS-VAP-09092015-13PM,CS-VAPOR, H2O,2015,,2015/09/2423:36:45,1443118281,0.382,0.365,0.679,0.279,222.115,0.002,0.002,3.613,78.493,17.543,1.834,97.025,1.051,-0.265,0,0,1,45.25,1,7,2,Picarroshyam1.75,0,,18.0,2015-09-08 14:54,21.541,19.302,640.54,6.0954,547.529
38,    P-1082,   2015/09/24 23:45:41,           1-07,2,-10.889,-20.73,-99.099,0.111,20592,-1,CS-VAP-09092015-13PM,CS-VAPOR, H2O,2015,,2015/09/2423:45:41,1443118816,0.392,0.391,0.72,0.269,206.917,0.003,0,3.335,76.972,17.385,1.798,95.452,1.054,-0.179,0,0,1,45.25,1,7,2,Picarroshyam1.75,0,,18.5,2015-09-08 15:24,19.661,21.461,640.49,5.9129,373.613
39,    P-1082,   2015/09/24 23:54:34,           1-07,3,              ,              ,              ,              ,              ,        ,CS-VAP-09092015-13PM,CS-VAPOR, H2O,2015,,2015/09/2423:54:34,              ,              ,              ,              ,              ,              ,              ,              ,              ,              ,              ,              ,              ,              ,              ,              ,              ,     ,              ,1,7,2,Picarroshyam1.75,1001,,19.0,2015-09-08 15:54,19.635,22.524,640.25,6.1965,402.832
40,    P-1082,   2015/09/25 00:04:34,           1-07,4,-10.909,-20.807,-99.377,0.133,20301,0,CS-VAP-09092015-13PM,CS-VAPOR, H2O,2015,,2015/09/2500:04:34,1443119949,0.366,0.359,0.688,0.259,200.556,0.002,0,3.212,75.767,17.033,1.795,94.711,1.052,-0.046,0,0,1,45.375,1,7,2,Picarroshyam1.75,0,,19.5,2015-09-08 16:24,18.715,23.891,640.52,6.1417,298.633
41,    P-1082,   2015/09/25 00:13:30,           1-07,5,-10.89,-20.793,-99.87,0.145,20407,0,CS-VAP-09092015-13PM,CS-VAPOR, H2O,2015,,2015/09/2500:13:30,1443120486,0.38,0.332,0.694,0.268,212.368,0.002,0.001,3.45,75.852,17.271,1.783,94.284,1.054,-0.183,0,0,1,45.312,1,7,2,Picarroshyam1.75,0,,20.0,2015-09-08 16:54,14.193,33.135,640.20,6.0857,203.027
42,    P-1082,   2015/09/25 00:22:27,           1-07,6,-10.937,-20.88,-100.046,0.144,20433,0,CS-VAP-09092015-13PM,CS-VAPOR, H2O,2015,,2015/09/2500:22:27,1443121022,0.378,0.34,0.639,0.276,204.135,0.002,0,3.321,75.768,17.366,1.792,94.196,1.054,-0.167,0,0,1,45.25,1,7,2,Picarroshyam1.75,0,,20.5,2015-09-08 17:24,10.878,40.421,640.77,5.7582,50.166
43,    P-1082,   2015/09/25 00:31:24,           1-07,7,-11.021,-20.973,-100.34,0.109,20397,0,CS-VAP-09092015-13PM,CS-VAPOR, H2O,2015,,2015/09/2500:31:24,1443121560,0.373,0.36,0.664,0.249,209.639,0.002,0.002,3.428,75.489,17.288,1.795,94.57,1.054,-0.147,0,0,1,45.125,1,7,2,Picarroshyam1.75,0,,21.0,2015-09-08 17:54,9.446,42.393,640.63,5.4051,22.559
44,    P-1083,   2015/09/25 00:42:07,           1-08,1,-6.218,-11.929,-57.501,0.099,20999,-1,CS-VAP-07092015-21PM,CS-VAPOR, H2O,2015,,2015/09/2500:42:07,1443122203,0.351,0.323,0.697,0.254,210.784,0.002,-0.003,3.42,75.911,17.487,1.881,98.878,1.047,-0.026,0,0,1,45.25,1,8,2,Picarroshyam1.75,0,,21.5,2015-09-08 18:24,8.749,46.846,641.53,5.6482,6.445
45,    P-1083,   2015/09/25 00:51:03,           1-08,2,-6.017,-11.583,-53.741,0.116,20512,-1,CS-VAP-07092015-21PM,CS-VAPOR, H2O,2015,,2015/09/2500:51:03,1443122738,0.372,0.366,0.606,0.253,218.001,0.001,-0.001,3.503,74.103,16.966,1.83,96.471,1.047,-0.105,0,0,1,45.188,1,8,2,Picarroshyam1.75,0,,22.0,2015-09-08 18:54,7.715,49.506,640.67,5.5103,0
46,    P-1083,   2015/09/25 00:59:59,           1-08,3,-6.075,-11.665,-53.136,0.102,20269,-1,CS-VAP-07092015-21PM,CS-VAPOR, H2O,2015,,2015/09/2500:59:59,1443123274,0.37,0.354,0.669,0.264,209.737,0.002,-0.002,3.404,72.899,17.033,1.794,94.695,1.048,-0.119,0,0,1,45.125,1,8,2,Picarroshyam1.75,0,,22.5,2015-09-08 19:24,7.184,50.328,641.28,5.3664,0
47,    P-1083,   2015/09/25 01:08:56,           1-08,4,-5.983,-11.515,-52.796,0.114,20456,0,CS-VAP-07092015-21PM,CS-VAPOR, H2O,2015,,2015/09/2501:08:56,1443123812,0.35,0.323,0.641,0.256,210.968,0.001,-0.001,3.417,73.557,17.053,1.814,95.923,1.041,-0.14,0,0,1,45.125,1,8,2,Picarroshyam1.75,0,,23.0,2015-09-08 19:54,6.476,54.721,640.31,5.5244,0
48,    P-1083,   2015/09/25 01:17:52,           1-08,5,-6.007,-11.576,-52.475,0.122,20362,0,CS-VAP-07092015-21PM,CS-VAPOR, H2O,2015,,2015/09/2501:17:52,1443124348,0.331,0.316,0.707,0.239,219.333,0.001,0,3.589,73.154,16.924,1.815,95.643,1.049,-0.118,0,0,1,45.125,1,8,2,Picarroshyam1.75,0,,23.5,2015-09-08 20:24,5.96,57.91,641.12,5.6035,0
49,    P-1083,   2015/09/25 01:26:49,           1-08,6,-6.025,-11.592,-52.466,0.114,20441,0,CS-VAP-07092015-21PM,CS-VAPOR, H2O,2015,,2015/09/2501:26:49,1443124884,0.379,0.359,0.697,0.268,211.871,0.001,0.002,3.403,73.429,17.078,1.821,95.91,1.043,-0.016,0,0,1,45.062,1,8,2,Picarroshyam1.75,0,,24.0,2015-09-08 20:54,5.643,58.74,641.07,5.5419,0
50,    P-1084,   2015/09/25 01:37:33,           1-09,1,-7.959,-15.349,-55.072,0.177,20919,-1,CS-VAP-08092015-13PM,CS-VAPOR, H2O,2015,,2015/09/2501:37:33,1443125529,0.361,0.334,0.674,0.26,213.585,0.002,-0.001,3.454,76.218,17.645,1.844,96.963,1.049,-0.162,0,0,1,45.062,1,9,2,Picarroshyam1.75,0,,24.5,2015-09-08 21:24,5.27,59.293,640.82,5.4315,0
51,    P-1084,   2015/09/25 01:46:30,           1-09,2,-8.157,-15.687,-55.185,0.158,20398,-1,CS-VAP-08092015-13PM,CS-VAPOR, H2O,2015,,2015/09/2501:46:30,1443126066,0.335,0.345,0.664,0.242,208.411,0.002,0,3.405,74.043,17.066,1.797,94.952,1.049,-0.185,0,0,1,45.062,1,9,2,Picarroshyam1.75,0,,25.0,2015-09-08 21:54,5.24,57.12,640.93,5.2189,0
52,    P-1084,   2015/09/25 01:55:27,           1-09,3,-8.136,-15.688,-55.395,0.18,20431,-1,CS-VAP-08092015-13PM,CS-VAPOR, H2O,2015,,2015/09/2501:55:27,1443126603,0.338,0.341,0.678,0.246,203.892,0.003,-0.001,3.308,74.014,17.315,1.8,94.921,1.05,-0.109,0,0,1,45,1,9,2,Picarroshyam1.75,0,,25.5,2015-09-08 22:24,4.059,62.737,641.71,5.2051,0
53,    P-1084,   2015/09/25 02:04:25,           1-09,4,-8.1,-15.644,-55.984,0.192,20607,0,CS-VAP-08092015-13PM,CS-VAPOR, H2O,2015,,2015/09/2502:04:25,1443127140,0.362,0.363,0.711,0.267,203.405,0.003,-0.003,3.28,74.63,17.551,1.804,95.355,1.051,-0.229,0,0,1,45,1,9,2,Picarroshyam1.75,0,,26.0,2015-09-08 22:54,4.221,61.787,641.68,5.1942,0
54,    P-1084,   2015/09/25 02:13:21,           1-09,5,-8.204,-15.69,-55.681,0.112,20464,0,CS-VAP-08092015-13PM,CS-VAPOR, H2O,2015,,2015/09/2502:13:21,1443127677,0.347,0.34,0.662,0.252,209.544,0.002,-0.001,3.417,73.885,17.25,1.813,95.607,1.05,-0.067,0,0,1,45.188,1,9,2,Picarroshyam1.75,0,,26.5,2015-09-08 23:24,3.952,64.602,641.56,5.3149,0
55,    P-1084,   2015/09/25 02:22:18,           1-09,6,-8.264,-15.805,-55.278,0.113,20379,0,CS-VAP-08092015-13PM,CS-VAPOR, H2O,2015,,2015/09/2502:22:18,1443128213,0.342,0.334,0.676,0.249,207.712,0.002,-0.001,3.389,73.488,17.257,1.799,95,1.049,-0.124,0,0,1,45.125,1,9,2,Picarroshyam1.75,0,,27.0,2015-09-08 23:54,3.054,65.415,641.62,5.0024,0
62,    P-1086,   2015/09/25 03:28:25,           1-11,1,-6.218,-11.959,-52.685,0.115,20703,-1,CS-VAP-10092015-19PM,CS-VAPOR, H2O,2015,,2015/09/2503:28:25,1443132181,0.372,0.341,0.616,0.278,205.948,0.002,-0.001,3.375,77.115,17.218,1.839,96.902,1.052,-0.109,0,0,1,43.812,1,11,2,Picarroshyam1.75,0,,27.5,2015-09-09 00:24,2.827,65.65,641.34,4.9304,0
63,    P-1086,   2015/09/25 03:37:22,           1-11,2,-6.181,-11.939,-50.08,0.142,20618,-1,CS-VAP-10092015-19PM,CS-VAPOR, H2O,2015,,2015/09/2503:37:22,1443132717,0.358,0.341,0.616,0.256,206.483,0.003,0,3.345,76.97,17.131,1.829,96.504,1.048,-0.093,0,0,1,43.75,1,11,2,Picarroshyam1.75,0,,28.0,2015-09-09 00:54,4.036,61.521,641.34,5.0976,0
64,    P-1086,   2015/09/25 03:46:18,           1-11,3,-6.193,-11.906,-49.249,0.111,20321,-1,CS-VAP-10092015-19PM,CS-VAPOR, H2O,2015,,2015/09/2503:46:18,1443133253,0.353,0.317,0.713,0.27,202.356,0.001,-0.001,3.318,75.536,16.755,1.819,95.56,1.047,-0.061,0,0,1,43.688,1,11,2,Picarroshyam1.75,0,,28.5,2015-09-09 01:24,3.396,57.613,641.12,4.5337,0
65,    P-1086,   2015/09/25 03:55:14,           1-11,4,-6.216,-11.914,-49.476,0.093,20363,0,CS-VAP-10092015-19PM,CS-VAPOR, H2O,2015,,2015/09/2503:55:14,1443133789,0.373,0.342,0.711,0.277,212.853,0.002,0.001,3.438,75.618,16.922,1.808,95.477,1.041,-0.081,0,0,1,43.75,1,11,2,Picarroshyam1.75,0,,29.0,2015-09-09 01:54,2.346,64.18,641.22,4.6348,0
66,    P-1086,   2015/09/25 04:04:10,           1-11,5,-6.215,-11.929,-49.216,0.102,20417,0,CS-VAP-10092015-19PM,CS-VAPOR, H2O,2015,,2015/09/2504:04:10,1443134326,0.38,0.371,0.664,0.267,204.292,0.002,-0.001,3.325,75.875,17.035,1.813,95.575,1.036,-0.102,0,0,1,43.75,1,11,2,Picarroshyam1.75,0,,29.5,2015-09-09 02:24,3.208,64.905,640.87,5.0320,0
67,    P-1086,   2015/09/25 04:13:07,           1-11,6,-6.261,-11.944,-49.53,0.063,20592,0,CS-VAP-10092015-19PM,CS-VAPOR, H2O,2015,,2015/09/2504:13:07,1443134862,0.352,0.328,0.717,0.261,205.127,0.002,-0.001,3.334,76.446,17.077,1.854,96.843,1.026,0.048,0,0,1,43.75,1,11,2,Picarroshyam1.75,0,,30.0,2015-09-09 02:54,2.48,65.174,641.17,4.7589,0
68,    P-1087,   2015/09/25 04:23:50,           1-12,1,-6.799,-12.982,-34.765,0.078,29137,-1,CS-VAP-08092015-17PM,CS-VAPOR, H2O,2015,,2015/09/2504:23:50,1443135500,0.356,0.338,0.587,0.256,245.353,0.002,-0.002,4.126,111.971,23.653,2.702,137.046,1.026,0.052,0,0,1,43.75,1,12,2,Picarroshyam1.75,0,,30.5,2015-09-09 03:24,2.941,63.693,640.88,4.8316,0
69,    P-1087,   2015/09/25 04:32:47,           1-12,2,-6.858,-13.084,-34.127,0.072,18307,-1,CS-VAP-08092015-17PM,CS-VAPOR, H2O,2015,,2015/09/2504:32:47,1443136042,0.38,0.34,0.699,0.284,202.399,0.002,0,3.295,65.007,15.424,1.619,85.917,1.012,-0.062,0,0,1,43.75,1,12,2,Picarroshyam1.75,0,,31.0,2015-09-09 03:54,2.548,64.172,640.85,4.7143,0
70,    P-1087,   2015/09/25 04:41:44,           1-12,3,-6.856,-13.145,-33.768,0.107,18012,-1,CS-VAP-08092015-17PM,CS-VAPOR, H2O,2015,,2015/09/2504:41:44,1443136580,0.38,0.365,0.72,0.279,196.887,0.002,-0.002,3.223,63.778,15.044,1.595,84.646,1.009,-0.025,0,0,1,43.75,1,12,2,Picarroshyam1.75,0,,31.5,2015-09-09 04:24,2.524,63.987,641.15,4.6892,0
71,    P-1087,   2015/09/25 04:50:40,           1-12,4,-6.834,-13.049,-33.477,0.078,18012,0,CS-VAP-08092015-17PM,CS-VAPOR, H2O,2015,,2015/09/2504:50:40,1443137115,0.379,0.348,0.661,0.284,190.827,0.002,-0.002,3.122,63.694,15.02,1.593,84.585,1.01,-0.099,0,0,1,43.75,1,12,2,Picarroshyam1.75,0,,32.0,2015-09-09 04:54,2.469,61.728,640.69,4.5066,0
72,    P-1087,   2015/09/25 04:59:37,           1-12,5,-6.883,-13.167,-33.557,0.092,18427,0,CS-VAP-08092015-17PM,CS-VAPOR, H2O,2015,,2015/09/2504:59:37,1443137652,0.348,0.355,0.776,0.251,199.309,0.002,-0.001,3.252,65.283,15.506,1.632,86.377,1.008,-0.03,0,0,1,43.75,1,12,2,Picarroshyam1.75,0,,32.5,2015-09-09 05:24,1.963,59.932,642.18,4.1878,0
73,    P-1087,   2015/09/25 05:08:34,           1-12,6,-6.953,-13.288,-33.479,0.086,19615,0,CS-VAP-08092015-17PM,CS-VAPOR, H2O,2015,,2015/09/2505:08:34,1443138190,0.365,0.339,0.748,0.276,203.366,0.001,0.001,3.316,70.111,16.406,1.734,91.961,1.011,-0.149,0,0,1,43.688,1,12,2,Picarroshyam1.75,0,,33.0,2015-09-09 05:54,1.821,60.368,642.39,4.1679,0
80,    P-1089,   2015/09/25 06:14:41,           1-01,1,-0.74,-1.473,-4.249,0.038,21315,-1,VSMOW,STD, H2O,2015,,2015/09/2506:14:41,1443142157,0.369,0.322,0.748,0.27,209.039,0.001,-0.002,3.344,76.972,17.456,1.913,101.051,1.01,-0.022,0,0,1,43.688,1,1,3,Picarroshyam1.75,0,,33.5,2015-09-09 06:24,1.821,59.118,642.87,4.0786,9.668