﻿tag,TrPl,Transect,Plot,Genus,Sp. ,combined,dbh15,can.width15,cancov,Plot_Short,Plot_Long,Notes15,cyclone_imp
1645,13_2,13,2,Plerandra,actinostigma,Plerandra.actinostigma,6.7,3,,,,,
1478,12_2,12,2,Plerandra,actinostigma,Plerandra.actinostigma,7,2,,,,,
1634,13_2,13,2,Plerandra,actinostigma,Plerandra.actinostigma,7.1,3,,,,,
1474,12_1,12,1,Plerandra,actinostigma,Plerandra.actinostigma,7.2,2,,3.3,8.7,,
1475,12_1,12,1,Plerandra,actinostigma,Plerandra.actinostigma,7.4,2,,4.6,9.6,,
1712,13_5,13,5,Plerandra,actinostigma,Plerandra.actinostigma,8.1,3,,,,,
701,8_1,8,1,Ficus,adenosperma,Ficus.adenosperma,5,1,60,,,,
164,5_6,5,6,Ficus,adenosperma,Ficus.adenosperma,5.5,1,60,,,,
1828,14_4,14,4,Ficus,adenosperma,Ficus.adenosperma,5.5,2,,,,,
885,2_3,2,3,Ficus,adenosperma,Ficus.adenosperma,5.8,,,,,"snap at 2m, resprout",snapped
1819,14_3,14,3,Ficus,adenosperma,Ficus.adenosperma,6.2,3,,,,,
156,5_6,5,6,Ficus,adenosperma,Ficus.adenosperma,6.5,2,15,,,,
111,5_2,5,2,Ficus,adenosperma,Ficus.adenosperma,6.5,0.5,15,,,,defoliated
12,4_3,4,3,Ficus,adenosperma,Ficus.adenosperma,7.6,0,0,,,,snapped
966,2_8,2,8,Ficus,adenosperma,Ficus.adenosperma,7.8,,,,,snap,snapped
1830,14_4,14,4,Ficus,adenosperma,Ficus.adenosperma,9.7,3,,,,,
1818,14_3,14,3,Ficus,adenosperma,Ficus.adenosperma,9.8,2,,,,,
949,2_8,2,8,Ficus,adenosperma,Ficus.adenosperma,10.3,1,30,,,,
165,5_7,5,7,Ficus,adenosperma,Ficus.adenosperma,11.2,1,70,,,bending over,defoliated
1845,14_5,14,5,Ficus,adenosperma,Ficus.adenosperma,12,3,,,,,
881,2_3,2,3,Ficus,adenosperma,Ficus.adenosperma,13,3,20,,,,
114,5_2,5,2,Ficus,adenosperma,Ficus.adenosperma,13.4,1.2,60,,,snapped and defoliated,snapped
633,7_4,7,4,Ficus,adenosperma,Ficus.adenosperma,13.5,5,40,,,,
171,5_7,5,7,Ficus,adenosperma,Ficus.adenosperma,14.1,1,60,,,,
1790,14_1,14,1,Ficus,adenosperma,Ficus.adenosperma,14.8,4,,,,,
536,6_2,6,2,Ficus,adenosperma,Ficus.adenosperma,15.3,3,40,,,,
684,7_8,7,8,Ficus,adenosperma,Ficus.adenosperma,17.5,3,40,,,,
22,4_5,4,5,Ficus,adenosperma,Ficus.adenosperma,17.6,1,50,,,outside,defoliated
745,8_4,8,4,Ficus,adenosperma,Ficus.adenosperma,18.2,,<5,,,Bending,defoliated
1611,12_8,12,8,Ficus,adenosperma,Ficus.adenosperma,19.9,5,,,,,
767,8_6,8,6,Ficus,adenosperma,Ficus.adenosperma,19.9,,20,,,,
616,7_2,7,2,Ficus,adenosperma,Ficus.adenosperma,21,4,10,,,,defoliated
553,6_4,6,4,Ficus,adenosperma,Ficus.adenosperma,22.8,4,80,,,,
545,6_3,6,3,Ficus,adenosperma,Ficus.adenosperma,27.2,3,60,,,,
637,7_4,7,4,Ficus,adenosperma,Ficus.adenosperma,27.3,4,30,,,,
765,8_6,8,6,Ficus,adenosperma,Ficus.adenosperma,32.8,,5,,,snapped and defoliated,snapped
555,6_4,6,4,Ficus,adenosperma,Ficus.adenosperma,33.3,5,60,,,,
825,3_5,3,5,Ficus,adenosperma,Ficus.adenosperma,84,,20,,,Bending,defoliated
1285,11_4,11,4,Rapanea,amischocarpa,Rapanea.amischocarpa,5.1,2,,,,,
1249,11_3,11,3,Rapanea,amischocarpa,Rapanea.amischocarpa,5.2,2,,,,,
1262,11_3,11,3,Rapanea,amischocarpa,Rapanea.amischocarpa,5.3,2,,,,,
1017,10_1,10,1,Rapanea,amischocarpa,Rapanea.amischocarpa,5.3,2,,8.8,7,,
1414,11_7,11,7,Rapanea,amischocarpa,Rapanea.amischocarpa,5.8,2,,,,,
1274,11_4,11,4,Rapanea,amischocarpa,Rapanea.amischocarpa,5.9,2,,,,,
1251,11_3,11,3,Rapanea,amischocarpa,Rapanea.amischocarpa,5.9,2,,,,,
1061,10_3,10,3,Rapanea,amischocarpa,Rapanea.amischocarpa,6.2,2,,,,,
1220,11_2,11,2,Rapanea,amischocarpa,Rapanea.amischocarpa,7.6,3,,,,,
1231,11_2,11,2,Rapanea,amischocarpa,Rapanea.amischocarpa,8,3,,,,,
1530,12_4,12,4,Rapanea,amischocarpa,Rapanea.amischocarpa,8.1,3,,,,,
1403,11_7,11,7,Rapanea,amischocarpa,Rapanea.amischocarpa,8.2,3,,,,,
1008,10_1,10,1,Rapanea,amischocarpa,Rapanea.amischocarpa,8.3,3,,7.4,6.7,,
1369,11_6,11,6,Rapanea,amischocarpa,Rapanea.amischocarpa,8.7,2,,,,,
1700,13_5,13,5,Rapanea,amischocarpa,Rapanea.amischocarpa,8.8,1,,,,,
1714,13_5,13,5,Rapanea,amischocarpa,Rapanea.amischocarpa,9.6,3,,,,,
1283,11_4,11,4,Rapanea,amischocarpa,Rapanea.amischocarpa,9.7,2,,,,,
1383,11_7,11,7,Rapanea,amischocarpa,Rapanea.amischocarpa,9.8,3,,,,,
1250,11_3,11,3,Rapanea,amischocarpa,Rapanea.amischocarpa,10.9,3,,,,,
1525,12_4,12,4,Rapanea,amischocarpa,Rapanea.amischocarpa,11.2,4,,,,,
1319,11_5,11,5,Rapanea,amischocarpa,Rapanea.amischocarpa,12.2,3,,,,,
1035,10_2,10,2,Rapanea,amischocarpa,Rapanea.amischocarpa,12.2,3,,,,,
1246,11_3,11,3,Rapanea,amischocarpa,Rapanea.amischocarpa,12.6,4,,,,,
1384,11_7,11,7,Rapanea,amischocarpa,Rapanea.amischocarpa,14,4,,,,,
1337,11_6,11,6,Rapanea,amischocarpa,Rapanea.amischocarpa,14.1,3,,,,,
1334,11_6,11,6,Rapanea,amischocarpa,Rapanea.amischocarpa,15.3,3,,,,,
1329,11_6,11,6,Rapanea,amischocarpa,Rapanea.amischocarpa,16.5,3,,,,,
1758,13_7,13,7,Rapanea,amischocarpa,Rapanea.amischocarpa,16.6,3,,,,,
1381,11_7,11,7,Rapanea,amischocarpa,Rapanea.amischocarpa,17.4,1,,,,,
1373,11_6,11,6,Rapanea,amischocarpa,Rapanea.amischocarpa,18.6,3,,,,,
1366,11_6,11,6,Rapanea,amischocarpa,Rapanea.amischocarpa,18.9,4,,,,,
1005,10_1,10,1,Rapanea,amischocarpa,Rapanea.amischocarpa,21.2,4,,6.1,3.2,,
1242,11_3,11,3,Rapanea,amischocarpa,Rapanea.amischocarpa,21.8,5,,,,,
1630,13_2,13,2,Rapanea,amischocarpa,Rapanea.amischocarpa,22.9,4,,,,,
1399,11_7,11,7,Rapanea,amischocarpa,Rapanea.amischocarpa,29,4,,,,,
1648,13_2,13,2,Rapanea,amischocarpa,Rapanea.amischocarpa,34.1,5,,,,,
746,8_5,8,5,Litsea,aneitemi,Litsea.aneitemi,9.1,1,40,,,,snapped
1558,12_6,12,6,Dysoxylum,aneityense,Dysoxylum.aneityense,3.2,5,,,,,
222,1_1,1,1,Dysoxylum,aneityense,Dysoxylum.aneityense,5,1,10,4,6.6,,snapped
1808,14_2,14,2,Dysoxylum,aneityense,Dysoxylum.aneityense,5.1,1,,,,,
1516,12_3,12,3,Dysoxylum,aneityense,Dysoxylum.aneityense,5.2,2,,,,,
1213,11_2,11,2,Dysoxylum,aneityense,Dysoxylum.aneityense,5.2,1,,,,,
280,1_3,1,3,Dysoxylum,aneityense,Dysoxylum.aneityense,5.3,0.5,0,,,,snapped
846,3_8,3,8,Dysoxylum,aneityense,Dysoxylum.aneityense,5.4,,<5,,,Bending,defoliated
1177,10_8,10,8,Dysoxylum,aneityense,Dysoxylum.aneityense,5.5,2,,,,,
1460,12_1,12,1,Dysoxylum,aneityense,Dysoxylum.aneityense,5.5,2,,3.3,3.4,,
1133,10_6,10,6,Dysoxylum,aneityense,Dysoxylum.aneityense,5.6,2,,,,,
899,2_4,2,4,Dysoxylum,aneityense,Dysoxylum.aneityense,5.6,,,,,bending down,
815,3_3,3,3,Dysoxylum,aneityense,Dysoxylum.aneityense,5.6,,,,,Bending,
1096,10_5,10,5,Dysoxylum,aneityense,Dysoxylum.aneityense,5.7,1,,,,,
845,3_8,3,8,Dysoxylum,aneityense,Dysoxylum.aneityense,6,,<5,,,,defoliated
838,3_7,3,7,Dysoxylum,aneityense,Dysoxylum.aneityense,6,,,,,,dead
526,6_2,6,2,Dysoxylum,aneityense,Dysoxylum.aneityense,6,,,,,Bending,
849,3_8,3,8,Dysoxylum,aneityense,Dysoxylum.aneityense,6.1,,,,,snapped at 2.5m,snapped
209,1_1,1,1,Dysoxylum,aneityense,Dysoxylum.aneityense,6.2,,15,7.2,4.1,snapped on top,defoliated
312,1_4,1,4,Dysoxylum,aneityense,Dysoxylum.aneityense,6.4,1,20,,,,defoliated
764,8_6,8,6,Dysoxylum,aneityense,Dysoxylum.aneityense,6.5,,,,,snapped at 1m,snapped
1485,12_2,12,2,Dysoxylum,aneityense,Dysoxylum.aneityense,6.5,2,,,,,
1497,12_2,12,2,Dysoxylum,aneityense,Dysoxylum.aneityense,6.6,2,,,,,
1863,14_7,14,7,Dysoxylum,aneityense,Dysoxylum.aneityense,6.9,1,,,,,
1529,12_4,12,4,Dysoxylum,aneityense,Dysoxylum.aneityense,7,2,,,,,
1510,12_3,12,3,Dysoxylum,aneityense,Dysoxylum.aneityense,7.1,2,,,,,
507,6_1,6,1,Dysoxylum,aneityense,Dysoxylum.aneityense,7.2,0.5,30,6.5,1.2,,
212,1_1,1,1,Dysoxylum,aneityense,Dysoxylum.aneityense,7.4,,,7.9,9.4,,defoliated
506,6_1,6,1,Dysoxylum,aneityense,Dysoxylum.aneityense,7.5,2,5,7.2,0.1,,defoliated
1142,10_6,10,6,Dysoxylum,aneityense,Dysoxylum.aneityense,7.6,4,,,,,
1129,10_6,10,6,Dysoxylum,aneityense,Dysoxylum.aneityense,7.6,3,,,,,
1856,14_6,14,6,Dysoxylum,aneityense,Dysoxylum.aneityense,7.7,2,,,,,
520,6_2,6,2,Dysoxylum,aneityense,Dysoxylum.aneityense,7.7,3,20,0.1,10,,
1072,10_3,10,3,Dysoxylum,aneityense,Dysoxylum.aneityense,7.9,3,,,,,
539,6_3,6,3,Dysoxylum,aneityense,Dysoxylum.aneityense,8.2,1,20,,,,defoliated
1774,13_8,13,8,Dysoxylum,aneityense,Dysoxylum.aneityense,8.6,2,,,,,
750,8_5,8,5,Dysoxylum,aneityense,Dysoxylum.aneityense,8.6,1,10,,,,defoliated
1599,12_8,12,8,Dysoxylum,aneityense,Dysoxylum.aneityense,8.7,2,,,,,
1598,12_8,12,8,Dysoxylum,aneityense,Dysoxylum.aneityense,8.7,3,,,,,
1102,10_5,10,5,Dysoxylum,aneityense,Dysoxylum.aneityense,8.7,1,,,,,
730,8_3,8,3,Dysoxylum,aneityense,Dysoxylum.aneityense,8.7,1,30,,,,
1481,12_2,12,2,Dysoxylum,aneityense,Dysoxylum.aneityense,8.8,2,,,,,
173,5_7,5,7,Dysoxylum,aneityense,Dysoxylum.aneityense,8.9,,10,,,,defoliated
837,3_7,3,7,Dysoxylum,aneityense,Dysoxylum.aneityense,8.9,3,10,,,,defoliated
834,3_6,3,6,Dysoxylum,aneityense,Dysoxylum.aneityense,8.9,5,10,,,,defoliated
115,5_2,5,2,Dysoxylum,aneityense,Dysoxylum.aneityense,9,2+,10,,,,defoliated
965,2_8,2,8,Dysoxylum,aneityense,Dysoxylum.aneityense,9.1,1,<5,,,,defoliated
762,8_6,8,6,Dysoxylum,aneityense,Dysoxylum.aneityense,9.3,4,30,,,,
1459,12_1,12,1,Dysoxylum,aneityense,Dysoxylum.aneityense,9.3,2,,0.4,3.4,,
1294,11_5,11,5,Dysoxylum,aneityense,Dysoxylum.aneityense,9.4,2,,,,,
1545,12_5,12,5,Dysoxylum,aneityense,Dysoxylum.aneityense,9.8,3,,,,,
1496,12_2,12,2,Dysoxylum,aneityense,Dysoxylum.aneityense,10.2,3,,,,,
1864,14_7,14,7,Dysoxylum,aneityense,Dysoxylum.aneityense,10.9,3,,,,,
836,3_6,3,6,Dysoxylum,aneityense,Dysoxylum.aneityense,10.9,3,5,,,,
1538,12_4,12,4,Dysoxylum,aneityense,Dysoxylum.aneityense,10.9,2,,,,,
1483,12_2,12,2,Dysoxylum,aneityense,Dysoxylum.aneityense,10.9,3,,,,,
130,5_3,5,3,Dysoxylum,aneityense,Dysoxylum.aneityense,11,0.5,15,,,snapped top off,snapped
535,6_2,6,2,Dysoxylum,aneityense,Dysoxylum.aneityense,11,1,30,,,,defoliated
963,2_8,2,8,Dysoxylum,aneityense,Dysoxylum.aneityense,11.2,4,20,,,,
1776,13_8,13,8,Dysoxylum,aneityense,Dysoxylum.aneityense,11.3,3,,,,,
1091,10_4,10,4,Dysoxylum,aneityense,Dysoxylum.aneityense,11.5,3,,,,,
1153,10_7,10,7,Dysoxylum,aneityense,Dysoxylum.aneityense,11.7,4,,,,,
1524,12_4,12,4,Dysoxylum,aneityense,Dysoxylum.aneityense,11.8,3,,,,,
1479,12_2,12,2,Dysoxylum,aneityense,Dysoxylum.aneityense,11.9,2,,,,,
1487,12_2,12,2,Dysoxylum,aneityense,Dysoxylum.aneityense,12,3,,,,,
240,1_2,1,2,Dysoxylum,aneityense,Dysoxylum.aneityense,12,1,40,,,,
644,7_5,7,5,Dysoxylum,aneityense,Dysoxylum.aneityense,12.2,,,,,,
1743,13_6,13,6,Dysoxylum,aneityense,Dysoxylum.aneityense,12.3,3,,,,,
930,2_6,2,6,Dysoxylum,aneityense,Dysoxylum.aneityense,12.5,8,60,,,,defoliated
1521,12_4,12,4,Dysoxylum,aneityense,Dysoxylum.aneityense,12.5,2,,,,,
1716,13_5,13,5,Dysoxylum,aneityense,Dysoxylum.aneityense,12.6,3,,,,,
1534,12_4,12,4,Dysoxylum,aneityense,Dysoxylum.aneityense,12.6,3,,,,,
251,1_2,1,2,Dysoxylum,aneityense,Dysoxylum.aneityense,13.4,2,40,,,,
835,3_6,3,6,Dysoxylum,aneityense,Dysoxylum.aneityense,14.3,4,60,,,,
303,1_1,1,1,Dysoxylum,aneityense,Dysoxylum.aneityense,14.5,0.5,5,,,,defoliated
226,1_1,1,1,Dysoxylum,aneityense,Dysoxylum.aneityense,14.7,0.5,0,2,8,,snapped
1535,12_4,12,4,Dysoxylum,aneityense,Dysoxylum.aneityense,14.8,2,,8.2,9,,
207,1_1,1,1,Dysoxylum,aneityense,Dysoxylum.aneityense,15,0.5,5,7.9,2.8,,defoliated
1526,12_4,12,4,Dysoxylum,aneityense,Dysoxylum.aneityense,15.2,3,,,,,
561,6_4,6,4,Dysoxylum,aneityense,Dysoxylum.aneityense,15.6,4,5,,,,snapped
1682,13_4,13,4,Dysoxylum,aneityense,Dysoxylum.aneityense,16,4,,,,,
1059,10_3,10,3,Dysoxylum,aneityense,Dysoxylum.aneityense,16.2,4,,,,,
35,4_7,4,7,Dysoxylum,aneityense,Dysoxylum.aneityense,16.3,0,10,,,was 18 lower on trunk,defoliated
1729,13_6,13,6,Dysoxylum,aneityense,Dysoxylum.aneityense,16.9,3,,,,,
219,1_1,1,1,Dysoxylum,aneityense,Dysoxylum.aneityense,17.4,4,15,4.4,3.9,,defoliated
1187,10_8,10,8,Dysoxylum,aneityense,Dysoxylum.aneityense,17.8,3,,,,,
260,1_2,1,2,Dysoxylum,aneityense,Dysoxylum.aneityense,18.9,3,50-60%,,,,
1850,14_6,14,6,Dysoxylum,aneityense,Dysoxylum.aneityense,20,4,,,,,
1522,12_4,12,4,Dysoxylum,aneityense,Dysoxylum.aneityense,21,4,,,,,
1744,13_6,13,6,Dysoxylum,aneityense,Dysoxylum.aneityense,21.3,3,,,,,
515,6_1,6,1,Dysoxylum,aneityense,Dysoxylum.aneityense,22.3,1,50,7,5.7,,defoliated
55,9_1,9,1,Dysoxylum,aneityense,Dysoxylum.aneityense,23,2,,6,0.4,,
386,1_6,1,6,Dysoxylum,aneityense,Dysoxylum.aneityense,24.7,,,,,almost dead,defoliated
1649,13_2,13,2,Dysoxylum,aneityense,Dysoxylum.aneityense,25.9,3,,,,,
557,6_4,6,4,Dysoxylum,aneityense,Dysoxylum.aneityense,26,,,,,,
1809,14_2,14,2,Dysoxylum,aneityense,Dysoxylum.aneityense,26.3,4,,,,,
1709,13_5,13,5,Dysoxylum,aneityense,Dysoxylum.aneityense,27.1,4,,,,,
1803,14_2,14,2,Dysoxylum,aneityense,Dysoxylum.aneityense,27.8,4,,,,,
118,5_3,5,3,Dysoxylum,aneityense,Dysoxylum.aneityense,28.1,0.5,0,,,most branches fell,defoliated
125,5_3,5,3,Dysoxylum,aneityense,Dysoxylum.aneityense,28.4,1,,,,snapped on top,snapped
1623,13_1,13,1,Dysoxylum,aneityense,Dysoxylum.aneityense,30,5,,,,,
1851,14_6,14,6,Dysoxylum,aneityense,Dysoxylum.aneityense,30.9,3,,,,,
120,5_3,5,3,Dysoxylum,aneityense,Dysoxylum.aneityense,30.9,0.5,0,,,snapped in half,snapped
182,5_8,5,8,Dysoxylum,aneityense,Dysoxylum.aneityense,31.1,wide,30,,,couldn't see canopy well,defoliated
34,4_7,4,7,Dysoxylum,aneityense,Dysoxylum.aneityense,32.4,,15,,,,defoliated
758,8_5,8,5,Dysoxylum,aneityense,Dysoxylum.aneityense,32.4,2,60,,,,
1768,13_8,13,8,Dysoxylum,aneityense,Dysoxylum.aneityense,33.9,5,,,,,
1504,12_3,12,3,Dysoxylum,aneityense,Dysoxylum.aneityense,34.1,5,,,,,
138,5_5,5,5,Dysoxylum,aneityense,Dysoxylum.aneityense,35.9,0,0,,,snapped in half,snapped
174,5_7,5,7,Dysoxylum,aneityense,Dysoxylum.aneityense,36,,30,,,,defoliated
687,7_8,7,8,Dysoxylum,aneityense,Dysoxylum.aneityense,36.5,0,50,,,resprouting,defoliated
24,4_5,4,5,Dysoxylum,aneityense,Dysoxylum.aneityense,37,0,15,,,resprouting,defoliated
1638,13_2,13,2,Dysoxylum,aneityense,Dysoxylum.aneityense,37.5,3,,,,,
31,4_6,4,6,Dysoxylum,aneityense,Dysoxylum.aneityense,40,,,,,falling over,defoliated
5,4_1,4,1,Dysoxylum,aneityense,Dysoxylum.aneityense,42.4,0,5,1.2,5.6,"snapped on top, resprouting",snapped
21,4_4,4,4,Dysoxylum,aneityense,Dysoxylum.aneityense,45.7,0,10,,,,defoliated
8,4_2,4,2,Dysoxylum,aneityense,Dysoxylum.aneityense,54.2,0,0,,,resprouting,snapped
18,4_3,4,3,Dysoxylum,aneityense,Dysoxylum.aneityense,55,0,15,,,,snapped
33,4_7,4,7,Dysoxylum,aneityense,Dysoxylum.aneityense,57.3,0,5,,,,snapped
1846,14_5,14,5,Dysoxylum,aneityense,Dysoxylum.aneityense,64,7,,,,,
36,4_7,4,7,Dysoxylum,aneityense,Dysoxylum.aneityense,70,wide,50,,,canopy and branches intact [see datasheet may indicate that dbh was estimated],defoliated
853,2_1,2,1,Dysoxylum,aneityense,Dysoxylum.aneityense,70,6,5,,,,defoliated
811,3_2,3,2,Dysoxylum,aneityense,Dysoxylum.aneityense,87.4,6,60,,,,
101,5_1,5,1,Dysoxylum,aneityense,Dysoxylum.aneityense,91,long,60,,,,defoliated
285,1_3,1,3,Dysoxylum,aneityense,Dysoxylum.aneityense,23.6,,,,,fallen over,
203,1_1,1,1,Dysoxylum,aneityense,Dysoxylum.aneityense,NA,,,5,1,,
692,9_7,9,7,Homalium,aneityense,Homalium.aneityense,5.2,2,,,,,
1136,10_6,10,6,Homalium,aneityense,Homalium.aneityense,5.5,3,,,,,
1019,10_1,10,1,Homalium,aneityense,Homalium.aneityense,5.7,2,,2.4,9,,
1423,11_8,11,8,Homalium,aneityense,Homalium.aneityense,5.9,1,,,,,
698,9_7,9,7,Homalium,aneityense,Homalium.aneityense,6.1,1,,,,,
496,9_6,9,6,Homalium,aneityense,Homalium.aneityense,6.1,1,,,,,
691,9_7,9,7,Homalium,aneityense,Homalium.aneityense,6.7,1,,,,,
1364,11_6,11,6,Homalium,aneityense,Homalium.aneityense,6.8,1,,,,,
1332,11_6,11,6,Homalium,aneityense,Homalium.aneityense,7,1,,,,,
489,9_6,9,6,Homalium,aneityense,Homalium.aneityense,7.2,2,,,,,
1825,14_4,14,4,Homalium,aneityense,Homalium.aneityense,7.3,2,,,,,
1011,10_1,10,1,Homalium,aneityense,Homalium.aneityense,7.4,2,,3,9,,
1007,10_1,10,1,Homalium,aneityense,Homalium.aneityense,7.6,2,,7,5.3,,
1207,11_2,11,2,Homalium,aneityense,Homalium.aneityense,7.8,2,,,,,
1542,12_5,12,5,Homalium,aneityense,Homalium.aneityense,8.2,2,,,,,
1766,13_7,13,7,Homalium,aneityense,Homalium.aneityense,8.4,1,,,,,
1582,12_7,12,7,Homalium,aneityense,Homalium.aneityense,8.5,2,,,,,
1295,11_5,11,5,Homalium,aneityense,Homalium.aneityense,8.8,2,,,,,
1326,11_6,11,6,Homalium,aneityense,Homalium.aneityense,8.9,2,,,,,
1694,13_5,13,5,Homalium,aneityense,Homalium.aneityense,9.2,2,,,,,
1502,12_3,12,3,Homalium,aneityense,Homalium.aneityense,9.2,2.5,,,,,
1108,10_5,10,5,Homalium,aneityense,Homalium.aneityense,10.2,2,,,,,
1023,10_1,10,1,Homalium,aneityense,Homalium.aneityense,10.8,1,,2.7,2.9,,
1394,11_7,11,7,Homalium,aneityense,Homalium.aneityense,10.9,3,,,,,
1592,12_7,12,7,Homalium,aneityense,Homalium.aneityense,11,3,,,,,
1022,10_1,10,1,Homalium,aneityense,Homalium.aneityense,11,3,,2.1,2.2,,
1145,10_6,10,6,Homalium,aneityense,Homalium.aneityense,12,3,,,,,
1541,12_4,12,4,Homalium,aneityense,Homalium.aneityense,15.9,3,,,,,
1577,12_7,12,7,Homalium,aneityense,Homalium.aneityense,16.2,5,,,,,
1342,11_6,11,6,Homalium,aneityense,Homalium.aneityense,20.2,3,,,,,
1629,13_2,13,2,Homalium,aneityense,Homalium.aneityense,22.1,4,,,,,
500,9_7,9,7,Homalium,aneityense,Homalium.aneityense,25.7,3,,,,,
1779,13_8,13,8,Homalium,aneityense,Homalium.aneityense,26.8,4,,,,,
780,8_7,8,7,Plerandra,aneityense,Plerandra.aneityense,13.9,2,10,,,,defoliated
1390,11_7,11,7,Syzygium,aneityense,Syzygium.aneityense,5,1,,,,,
1735,13_6,13,6,Syzygium,aneityense,Syzygium.aneityense,5,1,,,,,
1154,10_7,10,7,Syzygium,aneityense,Syzygium.aneityense,5.1,1,,,,,
1157,10_7,10,7,Syzygium,aneityense,Syzygium.aneityense,5.2,1,,,,,
793,8_8,8,8,Syzygium,aneityense,Syzygium.aneityense,5.3,1,50,,,2015 canopy height = 1,
1106,10_5,10,5,Syzygium,aneityense,Syzygium.aneityense,5.3,2,,,,,
1148,10_7,10,7,Syzygium,aneityense,Syzygium.aneityense,6.5,3,,,,,
1236,11_3,11,3,Syzygium,aneityense,Syzygium.aneityense,6.8,3,,,,,
1016,10_1,10,1,Syzygium,aneityense,Syzygium.aneityense,7.2,1,,8.7,7,,
1162,10_7,10,7,Syzygium,aneityense,Syzygium.aneityense,7.5,2,,,,,
1156,10_7,10,7,Syzygium,aneityense,Syzygium.aneityense,7.5,2,,,,,
798,11_1,11,1,Syzygium,aneityense,Syzygium.aneityense,7.5,1,,,,,
64,9_1,9,1,Syzygium,aneityense,Syzygium.aneityense,8.5,2,,4,0.04,,
1126,10_6,10,6,Syzygium,aneityense,Syzygium.aneityense,8.9,3,,,,,
1183,10_8,10,8,Syzygium,aneityense,Syzygium.aneityense,9,2,,,,,
1161,10_7,10,7,Syzygium,aneityense,Syzygium.aneityense,9.6,3,,,,,
1181,10_8,10,8,Syzygium,aneityense,Syzygium.aneityense,10,2,,,,,
931,2_6,2,6,Syzygium,aneityense,Syzygium.aneityense,10,3,10,,,,defoliated
1163,10_7,10,7,Syzygium,aneityense,Syzygium.aneityense,10.2,3,,,,,
1047,10_2,10,2,Syzygium,aneityense,Syzygium.aneityense,10.3,2,,8.4,5,,
1034,10_2,10,2,Syzygium,aneityense,Syzygium.aneityense,10.3,3,,,,,
1309,11_5,11,5,Syzygium,aneityense,Syzygium.aneityense,10.4,3,,,,,
1121,10_6,10,6,Syzygium,aneityense,Syzygium.aneityense,11.1,2,,,,,
1123,10_6,10,6,Syzygium,aneityense,Syzygium.aneityense,11.5,3,,,,,
1869,14_7,14,7,Syzygium,aneityense,Syzygium.aneityense,11.6,2,,,,,
1092,10_5,10,5,Syzygium,aneityense,Syzygium.aneityense,12,4,,,,,
1228,11_2,11,2,Syzygium,aneityense,Syzygium.aneityense,12.2,3,,,,,
1455,11_8,11,8,Syzygium,aneityense,Syzygium.aneityense,13.1,4,,,,,
1357,11_6,11,6,Syzygium,aneityense,Syzygium.aneityense,13.3,2,,,,,
1114,10_6,10,6,Syzygium,aneityense,Syzygium.aneityense,13.4,3,,,,,
1290,11_5,11,5,Syzygium,aneityense,Syzygium.aneityense,14.8,3,,,,,
1347,11_6,11,6,Syzygium,aneityense,Syzygium.aneityense,14.9,3,,,,,
1095,10_5,10,5,Syzygium,aneityense,Syzygium.aneityense,15.4,3,,,,,
1125,10_6,10,6,Syzygium,aneityense,Syzygium.aneityense,15.8,5,,,,,
1113,10_6,10,6,Syzygium,aneityense,Syzygium.aneityense,16,3,,,,,
1076,10_3,10,3,Syzygium,aneityense,Syzygium.aneityense,17,3,,3.3,10,,
1037,10_2,10,2,Syzygium,aneityense,Syzygium.aneityense,17.3,3,,,,,
1245,11_3,11,3,Syzygium,aneityense,Syzygium.aneityense,17.4,3,,,,,
1030,10_2,10,2,Syzygium,aneityense,Syzygium.aneityense,17.6,3,,,,,
1124,10_6,10,6,Syzygium,aneityense,Syzygium.aneityense,18.2,4,,,,,
1048,10_2,10,2,Syzygium,aneityense,Syzygium.aneityense,18.3,4,,6,5,,
997,11_1,11,1,Syzygium,aneityense,Syzygium.aneityense,19.3,3,,,,,
1111,10_5,10,5,Syzygium,aneityense,Syzygium.aneityense,19.8,3,,,,,
1135,10_6,10,6,Syzygium,aneityense,Syzygium.aneityense,20.1,4,,,,,
1806,14_2,14,2,Syzygium,aneityense,Syzygium.aneityense,20.9,3,,,,,
1165,10_7,10,7,Syzygium,aneityense,Syzygium.aneityense,21.8,5,,,,,
1052,10_2,10,2,Syzygium,aneityense,Syzygium.aneityense,22.1,4,,,,,
62,9_1,9,1,Syzygium,aneityense,Syzygium.aneityense,22.6,4,,1.1,8.4,,
1012,10_1,10,1,Syzygium,aneityense,Syzygium.aneityense,25.4,5,,10,5.2,,
1601,12_8,12,8,Syzygium,aneityense,Syzygium.aneityense,27.9,5,,,,,
1360,11_6,11,6,Cryptocarya,aneityensis,Cryptocarya.aneityensis,5.5,1,,,,,
1314,11_5,11,5,Cryptocarya,aneityensis,Cryptocarya.aneityensis,5.8,2,,,,,
195,9_4,9,4,Cryptocarya,aneityensis,Cryptocarya.aneityensis,7.3,2,,,,,
1615,13_1,13,1,Cryptocarya,aneityensis,Cryptocarya.aneityensis,8.2,3,,,,,
475,9_5,9,5,Cryptocarya,aneityensis,Cryptocarya.aneityensis,12.4,4,,,,,
1557,12_6,12,6,Endiandra,aneityensis,Endiandra.aneityensis,5,1,,,,,
493,9_6,9,6,Endiandra,aneityensis,Endiandra.aneityensis,5,2,,,,,
1595,12_8,12,8,Endiandra,aneityensis,Endiandra.aneityensis,5.4,1,,,,,
71,9_2,9,2,Endiandra,aneityensis,Endiandra.aneityensis,5.8,2,,,,,
1724,13_6,13,6,Endiandra,aneityensis,Endiandra.aneityensis,7.3,2,,,,,
77,9_2,9,2,Endiandra,aneityensis,Endiandra.aneityensis,8.5,2,,,,,
57,9_1,9,1,Endiandra,aneityensis,Endiandra.aneityensis,9,1,,9,5,,
1602,12_8,12,8,Endiandra,aneityensis,Endiandra.aneityensis,9.3,3,,,,,
80,9_2,9,2,Endiandra,aneityensis,Endiandra.aneityensis,10.8,3,,,,,
1737,13_6,13,6,Endiandra,aneityensis,Endiandra.aneityensis,14.6,3,,,,,
482,9_6,9,6,Endiandra,aneityensis,Endiandra.aneityensis,15.1,4,,,,,
498,9_7,9,7,Endiandra,aneityensis,Endiandra.aneityensis,15.6,3,,,,,
946,2_7,2,7,Ixora,aneityensis,Ixora.aneityensis,5.5,1,5,,,,
906,2_5,2,5,Ixora,aneityensis,Ixora.aneityensis,6.7,1,30,,,,
1079,10_4,10,4,Litsea,aneityensis,Litsea.aneityensis,5.6,1,,,,,
1600,12_8,12,8,Litsea,aneityensis,Litsea.aneityensis,7.4,1,,,,,
529,6_2,6,2,Litsea,aneityensis,Litsea.aneityensis,8.3,,<5,,,,defoliated
494,9_6,9,6,Litsea,aneityensis,Litsea.aneityensis,8.9,3,,,,,
1339,11_6,11,6,Serianthes,aneityensis,Serianthes.aneityensis,8,2,,,,,
1388,11_7,11,7,Serianthes,aneityensis,Serianthes.aneityensis,9.8,3,,,,,
1335,11_6,11,6,Serianthes,aneityensis,Serianthes.aneityensis,10.9,4,,,,,
1353,11_6,11,6,Serianthes,aneityensis,Serianthes.aneityensis,13,3,,,,,
1341,11_6,11,6,Serianthes,aneityensis,Serianthes.aneityensis,14.2,4,,,,,
1212,11_2,11,2,Serianthes,aneityensis,Serianthes.aneityensis,16.5,3,,,,,
1238,11_3,11,3,Serianthes,aneityensis,Serianthes.aneityensis,18.8,5,,,,,
1427,11_8,11,8,Serianthes,aneityensis,Serianthes.aneityensis,24.4,5,,,,,
1344,11_6,11,6,Serianthes,aneityensis,Serianthes.aneityensis,30.1,5,,,,,
1257,11_3,11,3,Serianthes,aneityensis,Serianthes.aneityensis,39.7,4,,,,,
1282,11_4,11,4,Serianthes,aneityensis,Serianthes.aneityensis,42.7,6,,,,,
1054,10_2,10,2,Symplocos,aneityensis,Symplocos.aneityensis,6.1,3,,,,,
862,2_2,2,2,Elaeocarpus,aneityum,Elaeocarpus.aneityum,12,6,5,,,,defoliated
817,3_3,3,3,Elaeocarpus,aneityum,Elaeocarpus.aneityum,19,,<5,,,,defoliated
814,3_3,3,3,Elaeocarpus,aneityum,Elaeocarpus.aneityum,24.9,,,,,,
810,3_2,3,2,Elaeocarpus,aneityum,Elaeocarpus.aneityum,33.6,5,40,,,,
816,3_3,3,3,Elaeocarpus,aneityum,Elaeocarpus.aneityum,37.9,,,,,,
819,3_3,3,3,Elaeocarpus,aneityum,Elaeocarpus.aneityum,43.8,,0,,,"snapped at 5m, resprouting",snapped
823,3_4,3,4,Elaeocarpus,aneityum,Elaeocarpus.aneityum,48.9,3,10,,,,defoliated
1821,14_3,14,3,Elaeocarpus,angustifolius,Elaeocarpus.angustifolius,5.2,1,,,,,
956,2_8,2,8,Elaeocarpus,angustifolius,Elaeocarpus.angustifolius,38.5,,,,,snapped at 7m,snapped
1785,14_1,14,1,Elaeocarpus,angustifolius,Elaeocarpus.angustifolius,60,10,,,,,
1844,14_5,14,5,Elaeocarpus,angustifolius,Elaeocarpus.angustifolius,92,6,,,,,
1741,13_6,13,6,Streblus,anthropophagorum,Streblus.anthropophagorum,5.5,1.5,,,,,
1657,13_3,13,3,Streblus,anthropophagorum,Streblus.anthropophagorum,5.6,2,,,,,