source,date,country,countrycode,adm_area_1,adm_area_2,adm_area_3,tested,confirmed,recovered,dead,hospitalised,hospitalised_icu,quarantined,gid
USA_NYT,2020-05-08,United States,USA,Pennsylvania,Indiana,,,75.0,,5.0,,,,['USA.39.32_1']
USA_NYT,2020-06-08,United States,USA,Illinois,Jackson,,,301.0,,11.0,,,,['USA.14.39_1']
USA_NYT,2020-06-08,United States,USA,Illinois,Johnson,,,12.0,,0.0,,,,['USA.14.44_1']
USA_NYT,2020-06-06,United States,USA,West Virginia,Raleigh,,,17.0,,0.0,,,,['USA.49.41_1']
USA_NYT,2020-05-08,United States,USA,Pennsylvania,Jefferson,,,7.0,,0.0,,,,['USA.39.33_1']
USA_NYT,2020-06-08,United States,USA,Illinois,Kane,,,6906.0,,215.0,,,,['USA.14.45_1']
USA_NYT,2020-06-08,United States,USA,Illinois,Kankakee,,,1216.0,,59.0,,,,['USA.14.46_1']
USA_NYT,2020-06-08,United States,USA,Illinois,Kendall,,,874.0,,22.0,,,,['USA.14.47_1']
USA_NYT,2020-06-08,United States,USA,Illinois,Knox,,,105.0,,0.0,,,,['USA.14.48_1']
USA_NYT,2020-06-08,United States,USA,Illinois,La Salle,,,166.0,,16.0,,,,['USA.14.49_1']
USA_NYT,2020-06-08,United States,USA,Illinois,Lee,,,89.0,,1.0,,,,['USA.14.53_1']
USA_NYT,2020-06-08,United States,USA,Illinois,Livingston,,,36.0,,2.0,,,,['USA.14.54_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Forsyth,,,579.0,,13.0,,,,['USA.11.58_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Franklin,,,134.0,,1.0,,,,['USA.11.59_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Fulton,,,5031.0,,273.0,,,,['USA.11.60_1']
USA_NYT,2020-06-08,United States,USA,Illinois,Lake,,,8839.0,,345.0,,,,['USA.14.50_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Gilmer,,,167.0,,1.0,,,,['USA.11.61_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Glascock,,,1.0,,0.0,,,,['USA.11.62_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Glynn,,,172.0,,2.0,,,,['USA.11.63_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Gordon,,,234.0,,17.0,,,,['USA.11.64_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Grady,,,133.0,,4.0,,,,['USA.11.65_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Greene,,,86.0,,7.0,,,,['USA.11.66_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Gwinnett,,,4980.0,,150.0,,,,['USA.11.67_1']
USA_NYT,2020-05-08,United States,USA,Pennsylvania,Juniata,,,93.0,,1.0,,,,['USA.39.34_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Habersham,,,576.0,,28.0,,,,['USA.11.68_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Hall,,,2699.0,,54.0,,,,['USA.11.69_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Hancock,,,201.0,,29.0,,,,['USA.11.70_1']
USA_NYT,2020-06-08,United States,USA,Illinois,Lawrence,,,4.0,,0.0,,,,['USA.14.52_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Hart,,,39.0,,0.0,,,,['USA.11.73_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Heard,,,41.0,,3.0,,,,['USA.11.74_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Henry,,,810.0,,25.0,,,,['USA.11.75_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Irwin,,,34.0,,1.0,,,,['USA.11.77_1']
USA_NYT,2020-06-21,United States,USA,Tennessee,Hamilton,,,2138.0,,26.0,,,,['USA.43.33_1']
USA_NYT,2020-06-21,United States,USA,Tennessee,Obion,,,71.0,,1.0,,,,['USA.43.66_1']
USA_NYT,2020-06-21,United States,USA,Tennessee,Williamson,,,782.0,,13.0,,,,['USA.43.94_1']
USA_NYT,2020-06-21,United States,USA,Texas,Armstrong,,,3.0,,0.0,,,,['USA.44.6_1']
USA_NYT,2020-06-21,United States,USA,Texas,Cochran,,,1.0,,0.0,,,,['USA.44.40_1']
USA_NYT,2020-06-21,United States,USA,Texas,Johnson,,,298.0,,4.0,,,,['USA.44.126_1']
USA_NYT,2020-06-21,United States,USA,Texas,Medina,,,250.0,,2.0,,,,['USA.44.163_1']
USA_NYT,2020-06-21,United States,USA,Texas,Real,,,1.0,,0.0,,,,['USA.44.193_1']
USA_NYT,2020-06-28,United States,USA,South Carolina,Edgefield,,,73.0,,2.0,,,,['USA.41.19_1']
USA_NYT,2020-06-07,United States,USA,Nevada,Carson City,,,109.0,,5.0,,,,['USA.29.1_1']
USA_NYT,2020-06-08,United States,USA,Arkansas,Searcy,,,7.0,,0.0,,,,['USA.4.65_1']
USA_NYT,2020-06-08,United States,USA,Illinois,Henry,,,71.0,,0.0,,,,['USA.14.37_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Haralson,,,56.0,,4.0,,,,['USA.11.71_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Houston,,,415.0,,20.0,,,,['USA.11.76_1']
USA_NYT,2020-06-21,United States,USA,Texas,Denton,,,2163.0,,36.0,,,,['USA.44.61_1']
USA_NYT,2020-06-21,United States,USA,Texas,Guadalupe,,,323.0,,1.0,,,,['USA.44.94_1']
USA_NYT,2020-06-28,United States,USA,South Carolina,Fairfield,,,280.0,,21.0,,,,['USA.41.20_1']
USA_NYT,2020-06-28,United States,USA,South Carolina,Florence,,,1134.0,,49.0,,,,['USA.41.21_1']
USA_NYT,2020-06-28,United States,USA,South Carolina,Georgetown,,,435.0,,3.0,,,,['USA.41.22_1']
CAN_GOV,2020-05-11,Canada,CAN,Nunavut,,,576.0,0.0,0.0,0.0,,,,['CAN.8_1']
CAN_GOV,2020-05-11,Canada,CAN,,,,1121629.0,69970.0,32994.0,4993.0,,,,['CAN']
USA_NYT,2020-06-08,United States,USA,Illinois,Iroquois,,,136.0,,5.0,,,,['USA.14.38_1']
USA_NYT,2020-05-08,United States,USA,Idaho,Fremont,,,3.0,,0.0,,,,['USA.13.22_1']
CAN_GOV,2020-05-17,Canada,CAN,Nova Scotia,,,37183.0,1040.0,938.0,55.0,,,,['CAN.7_1']
CAN_GOV,2020-05-18,Canada,CAN,Québec,,,335232.0,43627.0,12045.0,3596.0,,,,['CAN.11_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Laurens,,,116.0,,1.0,,,,['USA.11.87_1']
USA_NYT,2020-06-21,United States,USA,Texas,Wheeler,,,16.0,,0.0,,,,['USA.44.242_1']
USA_NYT,2020-06-28,United States,USA,South Carolina,Greenville,,,4741.0,,80.0,,,,['USA.41.23_1']
CAN_GOV,2020-05-18,Canada,CAN,Newfoundland and Labrador,,,10673.0,260.0,249.0,3.0,,,,['CAN.5_1']
USA_NYT,2020-06-28,United States,USA,South Carolina,Greenwood,,,458.0,,7.0,,,,['USA.41.24_1']
CAN_GOV,2020-05-12,Canada,CAN,Prince Edward Island,,,4029.0,27.0,27.0,0.0,,,,['CAN.10_1']
CAN_GOV,2020-05-12,Canada,CAN,Yukon,,,1094.0,11.0,11.0,0.0,,,,['CAN.13_1']
CAN_GOV,2020-05-17,Canada,CAN,Prince Edward Island,,,4619.0,27.0,27.0,0.0,,,,['CAN.10_1']
CAN_GOV,2020-05-18,Canada,CAN,Northwest Territories,,,1879.0,5.0,5.0,0.0,,,,['CAN.6_1']
CAN_GOV,2020-05-19,Canada,CAN,Yukon,,,1134.0,11.0,11.0,0.0,,,,['CAN.13_1']
CAN_GOV,2020-05-19,Canada,CAN,Northwest Territories,,,1890.0,5.0,5.0,0.0,,,,['CAN.6_1']
USA_NYT,2020-06-28,United States,USA,South Carolina,Hampton,,,65.0,,2.0,,,,['USA.41.25_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Lee,,,370.0,,22.0,,,,['USA.11.88_1']
CAN_GOV,2020-05-17,Canada,CAN,Yukon,,,1124.0,11.0,11.0,0.0,,,,['CAN.13_1']
CAN_GOV,2020-05-19,Canada,CAN,Nunavut,,,665.0,0.0,0.0,0.0,,,,['CAN.8_1']
CAN_GOV,2020-05-20,Canada,CAN,British Columbia,,,107152.0,2467.0,2001.0,149.0,,,,['CAN.2_1']
CAN_GOV,2020-05-17,Canada,CAN,Northwest Territories,,,1865.0,5.0,5.0,0.0,,,,['CAN.6_1']
CAN_GOV,2020-05-18,Canada,CAN,Saskatchewan,,,37697.0,592.0,455.0,6.0,,,,['CAN.12_1']
CAN_GOV,2020-05-18,Canada,CAN,Manitoba,,,34498.0,279.0,257.0,7.0,,,,['CAN.3_1']
CAN_GOV,2020-05-20,Canada,CAN,Alberta,,,203397.0,6716.0,5584.0,128.0,,,,['CAN.1_1']
CAN_GOV,2020-05-20,Canada,CAN,Saskatchewan,,,38332.0,620.0,470.0,6.0,,,,['CAN.12_1']
CAN_GOV,2020-05-20,Canada,CAN,Nova Scotia,,,37932.0,1045.0,956.0,57.0,,,,['CAN.7_1']
CAN_GOV,2020-05-20,Canada,CAN,Prince Edward Island,,,4951.0,27.0,27.0,0.0,,,,['CAN.10_1']
ITA_PC,2020-04-24,Italy,ITA,Toscana,Lucca,,,1230.0,,,,,,['ITA.16.5_1']
ITA_PC,2020-04-24,Italy,ITA,Toscana,Florence,,,2849.0,,,,,,['ITA.16.2_1']
ITA_PC,2020-04-24,Italy,ITA,Toscana,Livorno,,,499.0,,,,,,['ITA.16.4_1']
ITA_PC,2020-04-24,Italy,ITA,Toscana,Arezzo,,,606.0,,,,,,['ITA.16.1_1']
ITA_PC,2020-04-24,Italy,ITA,Toscana,Grosseto,,,397.0,,,,,,['ITA.16.3_1']
PRT_MSDS,2020-06-11,Portugal,PRT,Algarve,,,,391.0,,15.0,,,,['PRT.9_1']
SWE_GM,2020-04-30,Sweden,SWE,UNKNOWN,,,,0.0,,0.0,,,,
USA_NYT,2020-06-08,United States,USA,Illinois,Macoupin,,,46.0,,2.0,,,,['USA.14.57_1']
USA_NYT,2020-06-08,United States,USA,Illinois,Union,,,170.0,,14.0,,,,['USA.14.92_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Jasper,,,55.0,,1.0,,,,['USA.11.79_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Jeff Davis,,,51.0,,1.0,,,,['USA.11.80_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Jefferson,,,52.0,,1.0,,,,['USA.11.81_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Jenkins,,,44.0,,6.0,,,,['USA.11.82_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Johnson,,,83.0,,2.0,,,,['USA.11.83_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Jones,,,50.0,,0.0,,,,['USA.11.84_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Lamar,,,79.0,,5.0,,,,['USA.11.85_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Lanier,,,36.0,,2.0,,,,['USA.11.86_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Liberty,,,86.0,,1.0,,,,['USA.11.89_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Lincoln,,,17.0,,1.0,,,,['USA.11.90_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Long,,,19.0,,1.0,,,,['USA.11.91_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Lowndes,,,531.0,,4.0,,,,['USA.11.92_1']
USA_NYT,2020-06-21,United States,USA,Texas,San Augustine,,,87.0,,6.0,,,,['USA.44.203_1']
CAN_GOV,2020-05-18,Canada,CAN,Ontario,,,535866.0,22957.0,17638.0,1904.0,,,,['CAN.9_1']
CAN_GOV,2020-05-21,Canada,CAN,Northwest Territories,,,1899.0,5.0,5.0,0.0,,,,['CAN.6_1']
USA_NYT,2020-06-21,United States,USA,Virginia,Buckingham,,,552.0,,3.0,,,,['USA.47.18_1']
USA_NYT,2020-06-21,United States,USA,Virginia,Clarke,,,45.0,,0.0,,,,['USA.47.28_1']
CAN_GOV,2020-05-21,Canada,CAN,Manitoba,,,35723.0,279.0,265.0,7.0,,,,['CAN.3_1']
USA_NYT,2020-06-21,United States,USA,Virginia,Falls Church,,,59.0,,7.0,,,,['USA.47.42_1']
CAN_GOV,2020-05-21,Canada,CAN,Québec,,,354172.0,45495.0,13327.0,3800.0,,,,['CAN.11_1']
USA_NYT,2020-05-09,United States,USA,Illinois,Christian,,,29.0,,5.0,,,,['USA.14.11_1']
USA_NYT,2020-05-09,United States,USA,Illinois,Clay,,,2.0,,0.0,,,,['USA.14.13_1']
USA_NYT,2020-05-09,United States,USA,Illinois,Clinton,,,126.0,,10.0,,,,['USA.14.14_1']
CAN_GOV,2020-05-21,Canada,CAN,Ontario,,,558792.0,24187.0,18509.0,1993.0,,,,['CAN.9_1']
CAN_GOV,2020-05-21,Canada,CAN,Nova Scotia,,,38275.0,1046.0,959.0,58.0,,,,['CAN.7_1']
CAN_GOV,2020-05-21,Canada,CAN,Prince Edward Island,,,5066.0,27.0,27.0,0.0,,,,['CAN.10_1']
CAN_GOV,2020-05-21,Canada,CAN,Yukon,,,1142.0,11.0,11.0,0.0,,,,['CAN.13_1']
USA_NYT,2020-06-21,United States,USA,Virginia,Manassas Park,,,410.0,,5.0,,,,['USA.47.78_1']
USA_NYT,2020-05-09,United States,USA,Illinois,Coles,,,23.0,,1.0,,,,['USA.14.15_1']
USA_NYT,2020-05-09,United States,USA,Illinois,Cook,,,51674.0,,2264.0,,,,['USA.14.16_1']
USA_NYT,2020-05-09,United States,USA,Illinois,Crawford,,,10.0,,0.0,,,,['USA.14.17_1']
USA_NYT,2020-05-09,United States,USA,Illinois,Cumberland,,,4.0,,0.0,,,,['USA.14.18_1']
USA_NYT,2020-05-09,United States,USA,Indiana,Floyd,,,231.0,,29.0,,,,['USA.15.22_1']
USA_NYT,2020-05-09,United States,USA,Indiana,Fountain,,,15.0,,2.0,,,,['USA.15.23_1']
USA_NYT,2020-06-21,United States,USA,Utah,Duchesne,,,10.0,,0.0,,,,['USA.45.7_1']
USA_NYT,2020-06-21,United States,USA,Utah,Washington,,,806.0,,0.0,,,,['USA.45.27_1']
USA_NYT,2020-06-21,United States,USA,Virginia,Norton,,,2.0,,0.0,,,,['USA.47.90_1']
USA_NYT,2020-06-21,United States,USA,Virginia,Prince Edward,,,173.0,,3.0,,,,['USA.47.100_1']
USA_NYT,2020-06-21,United States,USA,Washington,Benton,,,1495.0,,76.0,,,,['USA.48.3_1']
BRA_MSHM,2020-02-28,Brazil,BRA,Ceará,,,,0.0,,0.0,,,,['BRA.6_1']
CAN_GOV,2020-05-20,Canada,CAN,Northwest Territories,,,1890.0,5.0,5.0,0.0,,,,['CAN.6_1']
CAN_GOV,2020-05-21,Canada,CAN,Alberta,,,205778.0,6768.0,5710.0,132.0,,,,['CAN.1_1']
CAN_GOV,2020-05-21,Canada,CAN,Saskatchewan,,,38732.0,622.0,509.0,7.0,,,,['CAN.12_1']
CAN_GOV,2020-05-21,Canada,CAN,Nunavut,,,685.0,0.0,0.0,0.0,,,,['CAN.8_1']
CAN_GOV,2020-05-22,Canada,CAN,Saskatchewan,,,39072.0,627.0,521.0,7.0,,,,['CAN.12_1']
CAN_GOV,2020-05-22,Canada,CAN,Manitoba,,,36590.0,281.0,267.0,7.0,,,,['CAN.3_1']
CAN_GOV,2020-05-22,Canada,CAN,Ontario,,,569699.0,24628.0,18767.0,2021.0,,,,['CAN.9_1']
CAN_GOV,2020-05-22,Canada,CAN,Québec,,,361628.0,46141.0,13819.0,3865.0,,,,['CAN.11_1']
CAN_GOV,2020-05-22,Canada,CAN,Newfoundland and Labrador,,,11096.0,260.0,253.0,3.0,,,,['CAN.5_1']
CAN_GOV,2020-05-22,Canada,CAN,New Brunswick,,,20309.0,121.0,120.0,0.0,,,,['CAN.4_1']
CAN_GOV,2020-05-22,Canada,CAN,Nova Scotia,,,38613.0,1048.0,961.0,58.0,,,,['CAN.7_1']
CAN_GOV,2020-05-22,Canada,CAN,Yukon,,,1145.0,11.0,11.0,0.0,,,,['CAN.13_1']
CAN_GOV,2020-05-22,Canada,CAN,Northwest Territories,,,1906.0,5.0,5.0,0.0,,,,['CAN.6_1']
CAN_GOV,2020-05-22,Canada,CAN,Nunavut,,,693.0,0.0,0.0,0.0,,,,['CAN.8_1']
CAN_GOV,2020-05-22,Canada,CAN,,,,1405284.0,82469.0,42607.0,6250.0,,,,['CAN']
CAN_GOV,2020-05-23,Canada,CAN,Prince Edward Island,,,5380.0,27.0,27.0,0.0,,,,['CAN.10_1']
CAN_GOV,2020-05-23,Canada,CAN,Northwest Territories,,,1906.0,5.0,5.0,0.0,,,,['CAN.6_1']
CAN_GOV,2020-05-23,Canada,CAN,Nunavut,,,698.0,0.0,0.0,0.0,,,,['CAN.8_1']
CAN_GOV,2020-05-24,Canada,CAN,Québec,,,380061.0,47411.0,14331.0,3984.0,,,,['CAN.11_1']
CAN_GOV,2020-05-24,Canada,CAN,Newfoundland and Labrador,,,11285.0,260.0,254.0,3.0,,,,['CAN.5_1']
CAN_GOV,2020-05-24,Canada,CAN,New Brunswick,,,20764.0,121.0,120.0,0.0,,,,['CAN.4_1']
CAN_GOV,2020-05-24,Canada,CAN,Nova Scotia,,,39330.0,1050.0,973.0,58.0,,,,['CAN.7_1']
CAN_GOV,2020-05-25,Canada,CAN,Newfoundland and Labrador,,,11333.0,260.0,254.0,3.0,,,,['CAN.5_1']
ITA_PC,2020-04-24,Italy,ITA,Toscana,Massa Carrara,,,966.0,,,,,,['ITA.16.6_1']
PRT_MSDS,2020-06-14,Portugal,PRT,Azores,,,,143.0,,15.0,,,,['PRT.2_1']
PRT_MSDS,2020-06-14,Portugal,PRT,Overseas,,,,,,,,,,
USA_NYT,2020-05-08,United States,USA,Pennsylvania,Lebanon,,,797.0,,16.0,,,,['USA.39.38_1']
USA_NYT,2020-05-08,United States,USA,Pennsylvania,Lehigh,,,3140.0,,114.0,,,,['USA.39.39_1']
USA_NYT,2020-05-08,United States,USA,Pennsylvania,Luzerne,,,2347.0,,120.0,,,,['USA.39.40_1']
USA_NYT,2020-05-08,United States,USA,Pennsylvania,Lycoming,,,109.0,,4.0,,,,['USA.39.41_1']
USA_NYT,2020-05-08,United States,USA,Texas,Howard,,,6.0,,1.0,,,,['USA.44.114_1']
USA_NYT,2020-05-08,United States,USA,Texas,Hunt,,,56.0,,3.0,,,,['USA.44.116_1']
USA_NYT,2020-05-09,United States,USA,Illinois,Champaign,,,256.0,,6.0,,,,['USA.14.10_1']
CAN_GOV,2020-05-27,Canada,CAN,Québec,,,402059.0,49139.0,15319.0,4228.0,,,,['CAN.11_1']
CAN_GOV,2020-05-27,Canada,CAN,British Columbia,,,116762.0,2550.0,2144.0,162.0,,,,['CAN.2_1']
CAN_GOV,2020-05-27,Canada,CAN,Alberta,,,223771.0,6926.0,6106.0,141.0,,,,['CAN.1_1']
CAN_GOV,2020-05-27,Canada,CAN,Newfoundland and Labrador,,,11568.0,260.0,255.0,3.0,,,,['CAN.5_1']
CAN_GOV,2020-05-27,Canada,CAN,Nova Scotia,,,41075.0,1053.0,975.0,59.0,,,,['CAN.7_1']
CAN_GOV,2020-05-27,Canada,CAN,Prince Edward Island,,,5889.0,27.0,27.0,0.0,,,,['CAN.10_1']
CAN_GOV,2020-05-27,Canada,CAN,Yukon,,,1159.0,11.0,11.0,0.0,,,,['CAN.13_1']
CAN_GOV,2020-05-27,Canada,CAN,Northwest Territories,,,1973.0,5.0,5.0,0.0,,,,['CAN.6_1']
CAN_GOV,2020-05-27,Canada,CAN,Nunavut,,,726.0,0.0,0.0,0.0,,,,['CAN.8_1']
CAN_GOV,2020-05-27,Canada,CAN,,,,1530931.0,87508.0,46177.0,6765.0,,,,['CAN']
CAN_GOV,2020-05-28,Canada,CAN,Saskatchewan,,,41605.0,639.0,568.0,10.0,,,,['CAN.12_1']
CAN_GOV,2020-05-28,Canada,CAN,Manitoba,,,40709.0,283.0,273.0,7.0,,,,['CAN.3_1']
CAN_GOV,2020-05-28,Canada,CAN,Ontario,,,640509.0,26866.0,20673.0,2189.0,,,,['CAN.9_1']
CAN_GOV,2020-05-28,Canada,CAN,Québec,,,409135.0,49702.0,15618.0,4302.0,,,,['CAN.11_1']
CAN_GOV,2020-05-28,Canada,CAN,Newfoundland and Labrador,,,11769.0,261.0,255.0,3.0,,,,['CAN.5_1']
CAN_GOV,2020-05-28,Canada,CAN,Prince Edward Island,,,5889.0,27.0,27.0,0.0,,,,['CAN.10_1']
CAN_GOV,2020-05-28,Canada,CAN,Yukon,,,1163.0,11.0,11.0,0.0,,,,['CAN.13_1']
CAN_GOV,2020-05-28,Canada,CAN,Northwest Territories,,,1994.0,5.0,5.0,0.0,,,,['CAN.6_1']
CAN_GOV,2020-05-28,Canada,CAN,Nunavut,,,741.0,0.0,0.0,0.0,,,,['CAN.8_1']
CAN_GOV,2020-05-28,Canada,CAN,,,,1585235.0,88501.0,46853.0,6877.0,,,,['CAN']
CAN_GOV,2020-05-29,Canada,CAN,British Columbia,,,119999.0,2562.0,2170.0,164.0,,,,['CAN.2_1']
EU_ZH,2020-03-22,Norway,NOR,Viken,,,,615.0,,,,,,"['NOR.1_1', 'NOR.2_1', 'NOR.4_1']"
EU_ZH,2020-03-23,Norway,NOR,Nordland,,,,19.0,,,,,,['NOR.10_1']
EU_ZH,2020-03-23,Norway,NOR,Troms og Finnmark,,,,49.0,,,,,,"['NOR.5_1', 'NOR.17_1']"
EU_ZH,2020-06-29,Norway,NOR,Viken,,,,2434.0,,,,,,"['NOR.1_1', 'NOR.2_1', 'NOR.4_1']"
EU_ZH,2020-06-29,Norway,NOR,Oslo,,,,2862.0,,,,,,['NOR.12_1']
EU_ZH,2020-06-30,Norway,NOR,Agder,,,,346.0,,,,,,"['NOR.3_1', 'NOR.18_1']"
EU_ZH,2020-06-30,Norway,NOR,Trøndelag,,,,537.0,,,,,,"['NOR.9_1', 'NOR.15_1']"
EU_ZH,2020-06-30,Norway,NOR,Vestland,,,,891.0,,,,,,"['NOR.7_1', 'NOR.14_1']"
EU_ZH,2020-06-30,Norway,NOR,Viken,,,,2435.0,,,,,,"['NOR.1_1', 'NOR.2_1', 'NOR.4_1']"
EU_ZH,2020-07-27,Norway,NOR,Nordland,,,,130.0,,,,,,['NOR.10_1']
EU_ZH,2020-07-27,Norway,NOR,Møre og Romsdal,,,,160.0,,,,,,['NOR.8_1']
EU_ZH,2020-07-27,Norway,NOR,Troms og Finnmark,,,,258.0,,,,,,"['NOR.5_1', 'NOR.17_1']"
EU_ZH,2020-07-27,Norway,NOR,Vestfold og Telemark,,,,304.0,,,,,,"['NOR.19_1', 'NOR.16_1']"
EU_ZH,2020-07-27,Norway,NOR,Agder,,,,353.0,,,,,,"['NOR.3_1', 'NOR.18_1']"
EU_ZH,2020-07-27,Norway,NOR,Rogaland,,,,454.0,,,,,,['NOR.13_1']
EU_ZH,2020-07-27,Norway,NOR,Innlandet,,,,515.0,,,,,,"['NOR.6_1', 'NOR.11_1']"
EU_ZH,2020-07-27,Norway,NOR,Trøndelag,,,,550.0,,,,,,"['NOR.9_1', 'NOR.15_1']"
EU_ZH,2020-07-27,Norway,NOR,Vestland,,,,901.0,,,,,,"['NOR.7_1', 'NOR.14_1']"
EU_ZH,2020-07-27,Norway,NOR,Viken,,,,2543.0,,,,,,"['NOR.1_1', 'NOR.2_1', 'NOR.4_1']"
EU_ZH,2020-07-27,Norway,NOR,Oslo,,,,2949.0,,,,,,['NOR.12_1']
EU_ZH,2020-03-30,Sweden,SWE,Halland,,,,89.0,,6.0,,3.0,,['SWE.5_1']
EU_ZH,2020-03-30,Sweden,SWE,Jönköping,,,,109.0,,8.0,,10.0,,['SWE.7_1']
EU_ZH,2020-04-28,Poland,POL,Lubelskie,,,,356.0,,13.0,,,,['POL.4_1']
EU_ZH,2020-05-03,Poland,POL,Dolnośląskie,,,,1645.0,,52.0,,,,['POL.1_1']
EU_ZH,2020-05-18,Poland,POL,Opolskie,,,,551.0,,39.0,,,,['POL.8_1']
EU_ZH,2020-05-20,Poland,POL,Kujawsko-Pomorskie,,,,584.0,,44.0,,,,['POL.2_1']
EU_ZH,2020-05-23,Poland,POL,Wielkopolskie,,,,1953.0,,145.0,,,,['POL.15_1']
EU_ZH,2020-07-27,Poland,POL,Warmińsko-Mazurskie,,,,338.0,,2.0,,,,['POL.14_1']
EU_ZH,2020-07-27,Poland,POL,Lubuskie,,,,366.0,,8.0,,,,['POL.5_1']
USA_NYT,2020-06-21,United States,USA,Washington,Kitsap,,,190.0,,2.0,,,,['USA.48.18_1']
BRA_MSHM,2020-02-29,Brazil,BRA,Paraná,,,,0.0,,0.0,,,,['BRA.16_1']
CAN_GOV,2020-05-25,Canada,CAN,New Brunswick,,,21032.0,121.0,120.0,0.0,,,,['CAN.4_1']
CAN_GOV,2020-05-25,Canada,CAN,Northwest Territories,,,1955.0,5.0,5.0,0.0,,,,['CAN.6_1']
CAN_GOV,2020-05-26,Canada,CAN,Ontario,,,608832.0,26191.0,19958.0,2123.0,,,,['CAN.9_1']
CAN_GOV,2020-05-26,Canada,CAN,Québec,,,395775.0,48598.0,14999.0,4139.0,,,,['CAN.11_1']
CAN_GOV,2020-05-26,Canada,CAN,Newfoundland and Labrador,,,11474.0,260.0,255.0,3.0,,,,['CAN.5_1']
CAN_GOV,2020-05-26,Canada,CAN,Nova Scotia,,,40334.0,1052.0,976.0,59.0,,,,['CAN.7_1']
CAN_GOV,2020-05-26,Canada,CAN,Nunavut,,,713.0,0.0,0.0,0.0,,,,['CAN.8_1']
EU_ZH,2020-07-14,Sweden,SWE,Västra Götaland,,,,16894.0,,789.0,,430.0,,['SWE.21_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Tift,,,357.0,,22.0,,,,['USA.11.137_1']
EU_ZH,2020-07-27,Poland,POL,Małopolskie,,,,3132.0,,53.0,,,,['POL.6_1']
EU_ZH,2020-07-27,Poland,POL,Dolnośląskie,,,,3170.0,,152.0,,,,['POL.1_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Sumter,,,502.0,,49.0,,,,['USA.11.129_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Talbot,,,45.0,,2.0,,,,['USA.11.130_1']
EU_ZH,2020-07-27,Poland,POL,Kujawsko-Pomorskie,,,,750.0,,50.0,,,,['POL.2_1']
EU_ZH,2020-07-27,Poland,POL,Pomorskie,,,,832.0,,39.0,,,,['POL.11_1']
USA_NYT,2020-06-21,United States,USA,West Virginia,Berkeley,,,432.0,,10.0,,,,['USA.49.2_1']
EU_ZH,2020-07-27,Poland,POL,Lubelskie,,,,927.0,,20.0,,,,['POL.4_1']
EU_ZH,2020-07-27,Poland,POL,Świętokrzyskie,,,,950.0,,45.0,,,,['POL.13_1']
EU_ZH,2020-07-27,Poland,POL,Opolskie,,,,1130.0,,54.0,,,,['POL.8_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Muscogee,,,919.0,,25.0,,,,['USA.11.106_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Newton,,,407.0,,11.0,,,,['USA.11.107_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Oconee,,,129.0,,9.0,,,,['USA.11.108_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Oglethorpe,,,71.0,,7.0,,,,['USA.11.109_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Paulding,,,397.0,,13.0,,,,['USA.11.110_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Peach,,,80.0,,8.0,,,,['USA.11.111_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Pickens,,,59.0,,4.0,,,,['USA.11.112_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Pierce,,,125.0,,4.0,,,,['USA.11.113_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Randolph,,,188.0,,20.0,,,,['USA.11.120_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Pike,,,65.0,,3.0,,,,['USA.11.114_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Polk,,,157.0,,1.0,,,,['USA.11.115_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Pulaski,,,46.0,,2.0,,,,['USA.11.116_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Putnam,,,104.0,,10.0,,,,['USA.11.117_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Taliaferro,,,1.0,,0.0,,,,['USA.11.131_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Quitman,,,15.0,,1.0,,,,['USA.11.118_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Richmond,,,658.0,,35.0,,,,['USA.11.121_1']
USA_NYT,2020-06-28,United States,USA,South Carolina,Horry,,,2987.0,,44.0,,,,['USA.41.26_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Tattnall,,,37.0,,0.0,,,,['USA.11.132_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Taylor,,,25.0,,2.0,,,,['USA.11.133_1']
USA_NYT,2020-06-28,United States,USA,South Carolina,Jasper,,,121.0,,3.0,,,,['USA.41.27_1']
EU_ZH,2020-07-27,Poland,POL,Podkarpackie,,,,1188.0,,59.0,,,,['POL.9_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Telfair,,,45.0,,1.0,,,,['USA.11.134_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Terrell,,,218.0,,26.0,,,,['USA.11.135_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Thomas,,,358.0,,33.0,,,,['USA.11.136_1']
BRA_MSHM,2020-03-03,Brazil,BRA,Rondônia,,,,0.0,,0.0,,,,['BRA.22_1']
CAN_GOV,2020-06-25,Canada,CAN,Ontario,,,1222216.0,34205.0,29528.0,2641.0,,,,['CAN.9_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Rabun,,,30.0,,2.0,,,,['USA.11.119_1']
EU_ZH,2020-07-27,Poland,POL,Zachodniopomorskie,,,,697.0,,23.0,,,,['POL.16_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Rockdale,,,329.0,,8.0,,,,['USA.11.122_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Schley,,,18.0,,1.0,,,,['USA.11.123_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Screven,,,60.0,,4.0,,,,['USA.11.124_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Seminole,,,47.0,,2.0,,,,['USA.11.125_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Spalding,,,308.0,,24.0,,,,['USA.11.126_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Stewart,,,60.0,,1.0,,,,['USA.11.128_1']
EU_ZH,2020-07-27,Poland,POL,Wielkopolskie,,,,3596.0,,195.0,,,,['POL.15_1']
EU_ZH,2020-07-27,Poland,POL,Łódzkie,,,,3824.0,,203.0,,,,['POL.3_1']
EU_ZH,2020-07-27,Poland,POL,Mazowieckie,,,,6119.0,,371.0,,,,['POL.7_1']
EU_ZH,2020-07-27,Poland,POL,Śląskie,,,,15436.0,,384.0,,,,['POL.12_1']
ITA_PC,2020-04-24,Italy,ITA,Toscana,Pisa,,,824.0,,,,,,['ITA.16.7_1']
USA_NYT,2020-05-09,United States,USA,North Dakota,Nelson,,,1.0,,0.0,,,,['USA.35.32_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Marion,,,61.0,,2.0,,,,['USA.11.96_1']
USA_NYT,2020-06-11,United States,USA,Georgia,McDuffie,,,73.0,,5.0,,,,['USA.11.97_1']
USA_NYT,2020-06-11,United States,USA,Georgia,McIntosh,,,16.0,,1.0,,,,['USA.11.98_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Mitchell,,,427.0,,37.0,,,,['USA.11.101_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Monroe,,,126.0,,14.0,,,,['USA.11.102_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Morgan,,,40.0,,0.0,,,,['USA.11.104_1']
EU_ZH,2020-07-27,Poland,POL,Podlaskie,,,,947.0,,18.0,,,,['POL.10_1']
USA_NYT,2020-06-11,United States,USA,Georgia,Murray,,,127.0,,1.0,,,,['USA.11.105_1']
USA_NYT,2020-06-28,United States,USA,South Carolina,Kershaw,,,628.0,,15.0,,,,['USA.41.28_1']
EU_ZH,2020-04-07,Czech Republic,CZE,Královéhradecký,,,,147.0,,,,,,['CZE.5_1']
EU_ZH,2020-04-07,Czech Republic,CZE,Liberecký,,,,158.0,,,,,,['CZE.6_1']
EU_ZH,2020-04-07,Czech Republic,CZE,Karlovarský,,,,174.0,,,,,,['CZE.3_1']
EU_ZH,2020-04-07,Czech Republic,CZE,Pardubický,,,,184.0,,,,,,['CZE.9_1']
EU_ZH,2020-04-07,Czech Republic,CZE,Zlínský,,,,202.0,,,,,,['CZE.14_1']
EU_ZH,2020-04-07,Czech Republic,CZE,Plzeňský,,,,278.0,,,,,,['CZE.10_1']