Variety,Pot,Shoot,Growth_Stage,Husk_Thickness_Measurement,Lemma_Cen_Husk_Thickness,Lemma_Mid_Husk_Thickness,Lemma_Lat_Husk_Thickness,Lemma_Cen_Vein,Lemma_Mid_Vein,Lemma_Lat_Vein,Lemma_Mid_Cell_Area,Lemma_Lat_Cell_Area
Poker,1,4,GS77,Max,280.14,218.4,229.65,438.04,303.22,378.38,7634,9648
Poker,1,4,GS77,Max,275.35,228.08,207.93,,,,10280,8618
Poker,1,4,GS77,Min,123.69,112.09,76.84,,,,7282,8006
Poker,1,4,GS77,Min,120.75,129.52,40.25,,,,7578,8536
Poker,1,4,GS77,,,,,,,,6555,9008
Henni,2,4,GS77,Max,306.06,324.5,190.59,505.03,389.31,276.07,9830,12195
Henni,2,4,GS77,Max,279.69,272.06,193.49,,,,6267,10133
Henni,2,4,GS77,Min,158.52,186.68,113.84,,,,7328,8850
Henni,2,4,GS77,Min,159.42,214.83,108.17,,,,7046,11127
Henni,2,4,GS77,,,,,,,,7187,11770
Propino,3,4,GS77,Max,301.73,275.28,181.39,583.11,272.72,250.64,7350,7739
Propino,3,4,GS77,Max,304.17,238.87,184.84,,,,4469,7067
Propino,3,4,GS77,Min,213.66,135.37,108.17,,,,6679,5864
Propino,3,4,GS77,Min,192.84,147.09,121.49,,,,6087,7426
Propino,3,4,GS77,,,,,,,,4684,7015
Poker,5,4,GS77,Max,368.4,342,284.54,484.52,376.62,366.2,7591,8170
Poker,5,4,GS77,Max,317.55,294.24,253.14,,,,5567,6808
Poker,5,4,GS77,Min,252.29,175.24,135.37,,,,6155,7106
Poker,5,4,GS77,Min,215.08,193.21,108.17,,,,7758,7186
Poker,5,4,GS77,,,,,,,,5689,7047
Henni,6,4,GS77,Max,396.05,420.04,336.21,561.83,481.57,409.59,6891,8831
Henni,6,4,GS77,Max,404.19,375.76,320.48,,,,6425,9128
Henni,6,4,GS77,Min,318,302.87,283.16,,,,4419,8887
Henni,6,4,GS77,Min,300.54,266.44,228.08,,,,4781,8488
Henni,6,4,GS77,,,,,,,,5170,7326
Propino,7,4,GS77,Max,315.67,307.17,219.72,560.61,365.41,349.86,,9596
Propino,7,4,GS77,Max,285.11,272.72,193.12,,,,,9784
Propino,7,4,GS77,Min,199.36,182.41,113.84,,,,,9339
Propino,7,4,GS77,Min,216.83,161.44,56.6,,,,,7657
Propino,7,4,GS77,,,,,,,,,7419
Golden Promise,8,4,GS77,Max,341.32,342.06,311.13,486,439.44,351.97,5714,7219
Golden Promise,8,4,GS77,Max,315.72,376.81,298.07,,,,4809,7266
Golden Promise,8,4,GS77,Min,243.65,256.81,138.52,,,,4868,7783
Golden Promise,8,4,GS77,Min,238.87,243.65,134.16,,,,4784,6768
Golden Promise,8,4,GS77,,,,,,,,5871,6042
Poker,9,4,GS77,Max,261.95,276.59,237.47,427.06,314.87,318.9,5266,13202
Poker,9,4,GS77,Max,269.47,318.45,220.29,,,,5553,12198
Poker,9,4,GS77,Min,163.22,150.48,78.23,,,,7233,14742
Poker,9,4,GS77,Min,148.43,144.12,60.3,,,,7025,11988
Poker,9,4,GS77,,,,,,,,7266,10844
Henni,10,4,GS77,Max,373.45,382.69,335.84,495.39,368.4,346.81,5289,9055
Henni,10,4,GS77,Max,344.57,360.2,313.96,,,,5924,5638
Henni,10,4,GS77,Min,260.5,263.59,142.62,,,,7483,6530
Henni,10,4,GS77,Min,283.02,271.66,106.15,,,,5891,5711
Henni,10,4,GS77,,,,,,,,5397,5210
Henni,11,4,GS77,Max,356.48,334.55,240.43,506.28,384.82,356.27,6729,7707
Henni,11,4,GS77,Max,334.39,318.9,234.4,,,,5060,6590
Henni,11,4,GS77,Min,246.66,265.77,148.94,,,,5130,6555
Henni,11,4,GS77,Min,247.39,246.88,111.57,,,,5600,7480
Henni,11,4,GS77,,,,,,,,6274,6515
Poker,12,4,GS77,Max,286.81,309.68,246.22,435.36,349.08,317.04,7582,12292
Poker,12,4,GS77,Max,286.56,309.74,276.26,,,,5560,10249
Poker,12,4,GS77,Min,208.71,144.12,170.76,,,,7737,10514
Poker,12,4,GS77,Min,193.46,150.12,126.14,,,,6394,8434
Poker,12,4,GS77,,,,,,,,5696,8611
Golden Promise,13,4,GS77,Max,389.08,313.96,283.02,504.57,433.08,323.44,6609,10752
Golden Promise,13,4,GS77,Max,398.22,343.93,252.07,,,,4941,8059
Golden Promise,13,4,GS77,Min,271.66,259.11,112.09,,,,5137,6674
Golden Promise,13,4,GS77,Min,258.07,248.91,102.53,,,,,7632
Golden Promise,13,4,GS77,,,,,,,,,6126
Propino,14,4,GS77,Max,244.31,198.82,178.19,445.01,312.92,301.5,4731,9345
Propino,14,4,GS77,Max,236.14,222.73,179,,,,5020,7529
Propino,14,4,GS77,Min,160.1,162.11,120.75,,,,5642,6186
Propino,14,4,GS77,Min,177.28,145.12,100.58,,,,6045,6048
Propino,14,4,GS77,,,,,,,,3891,6589
Henni,15,4,GS77,Max,366.2,340.95,292.77,584.5,409.25,326.1,5820,6822
Henni,15,4,GS77,Max,369.13,323.11,272.7,,,,5454,4465
Henni,15,4,GS77,Min,292.53,221.27,114.63,,,,4765,10528
Henni,15,4,GS77,Min,266.31,209.57,84.21,,,,5415,6429
Henni,15,4,GS77,,,,,,,,5982,6209
Poker,16,4,GS77,Max,168.43,204.79,189.74,336.21,225.83,295.44,6383,9154
Poker,16,4,GS77,Max,180.9,212.64,203.82,,,,4900,6309
Poker,16,4,GS77,Min,116.5,121.34,108,,,,4472,9098
Poker,16,4,GS77,Min,117.88,128.27,120.15,,,,6810,4064
Poker,16,4,GS77,,,,,,,,5484,3226
Propino,18,4,GS77,Max,367.77,251.86,275.8,546.03,336.27,342.05,6674,10641
Propino,18,4,GS77,Max,343.68,250.64,280.14,,,,5723,8831
Propino,18,4,GS77,Min,216.33,180.1,97.67,,,,6266,7931
Propino,18,4,GS77,Min,222.97,186.39,87.36,,,,7890,8561
Propino,18,4,GS77,,,,,,,,7457,12298
Henni,19,4,GS77,Max,301.73,326.05,221.35,486.93,363.24,326.39,6448,7501
Henni,19,4,GS77,Max,320.2,296.83,218.16,,,,5977,6262
Henni,19,4,GS77,Min,198.64,201.25,132.14,,,,5997,5752
Henni,19,4,GS77,Min,185.22,194.33,144.5,,,,6327,6060
Henni,19,4,GS77,,,,,,,,6533,6526
Poker,20,4,GS77,Max,238.87,222.65,248.4,425.03,368.4,348.31,5287,15450
Poker,20,4,GS77,Max,192.84,230.9,209.91,,,,4050,10707
Poker,20,4,GS77,Min,132.82,126.57,120.15,,,,4997,10056
Poker,20,4,GS77,Min,110.31,108.66,122.38,,,,3825,10167
Poker,20,4,GS77,,,,,,,,3801,9892
Propino,21,4,GS77,Max,354.2,271.13,166.39,552.81,398.22,369.33,7213,5489
Propino,21,4,GS77,Max,316.64,279.18,169.81,,,,8896,6311
Propino,21,4,GS77,Min,233,174.93,85.28,,,,6833,7812
Propino,21,4,GS77,Min,228.47,180.4,89.1,,,,7243,6626
Propino,21,4,GS77,,,,,,,,6550,4521
Poker,23,4,GS77,Max,303.22,206.63,161,451,302.69,220.05,,6511
Poker,23,4,GS77,Max,291.05,223.39,163.22,,,,,5406
Poker,23,4,GS77,Min,159.42,110.15,110.15,,,,,5066
Poker,23,4,GS77,Min,151.79,107.33,93.72,,,,,5168
Poker,23,4,GS77,,,,,,,,,5157
Henni,24,4,GS77,Max,404.14,330.93,254.7,526.16,419.83,357.04,4012,7873
Henni,24,4,GS77,Max,390.42,368.4,233,,,,4316,5738
Henni,24,4,GS77,Min,261.95,280.91,144.25,,,,4248,5540
Henni,24,4,GS77,Min,241.87,274.17,131.04,,,,3891,5724
Henni,24,4,GS77,,,,,,,,3831,7306
Propino,25,4,GS77,Max,182.19,261.95,193.68,403.12,390.18,311.83,,4611
Propino,25,4,GS77,Max,178.29,283.02,165.95,,,,,3938
Propino,25,4,GS77,Min,123.69,151.79,81.61,,,,,3409
Propino,25,4,GS77,Min,129.52,97.67,69.97,,,,,3601
Propino,25,4,GS77,,,,,,,,,3578
Poker,27,4,GS77,Max,183.56,188.31,145.99,432.17,184.84,222.97,,6871
Poker,27,4,GS77,Max,192.09,174.93,143.12,,,,,6770
Poker,27,4,GS77,Min,117.88,106.83,74.22,,,,,5898
Poker,27,4,GS77,Min,122.38,116.5,75.18,,,,,5277
Poker,27,4,GS77,,,,,,,,,5450
Henni,28,4,GS77,Max,381.37,340.79,260.5,516.14,363.24,340.31,6077,6100
Henni,28,4,GS77,Max,349.36,343.84,228.47,,,,6292,7227
Henni,28,4,GS77,Min,241.57,240.07,174.41,,,,5751,4752
Henni,28,4,GS77,Min,243.13,224.02,183.17,,,,5313,5930
Henni,28,4,GS77,,,,,,,,4935,5331
Propino,29,4,GS77,Max,247.39,207.24,186.87,462.16,270,268.66,9068,7072
Propino,29,4,GS77,Max,246.66,261.4,157.04,,,,6646,7033
Propino,29,4,GS77,Min,119.55,127.56,99.32,,,,8139,5471
Propino,29,4,GS77,Min,116.5,123.11,91.39,,,,9472,5402
Propino,29,4,GS77,,,,,,,,7310,5280
Golden Promise,30,4,GS77,Max,298.81,300.83,222.83,408.18,349.14,364.97,4868,6586
Golden Promise,30,4,GS77,Max,262.07,286.57,214.68,,,,4787,5714
Golden Promise,30,4,GS77,Min,172.29,211.15,135.2,,,,5306,6901
Golden Promise,30,4,GS77,Min,184.37,203.19,142.34,,,,4921,6871
Golden Promise,30,4,GS77,,,,,,,,5373,7138
Golden Promise,31,4,GS77,Max,377.15,364.78,314.16,535.45,429.53,398.56,6143,7058
Golden Promise,31,4,GS77,Max,351.72,348.37,298.16,,,,5830,7364
Golden Promise,31,4,GS77,Min,270.38,257.99,138.42,,,,4843,6286
Golden Promise,31,4,GS77,Min,288.62,266.31,146.51,,,,4984,9436
Golden Promise,31,4,GS77,,,,,,,,5136,8286
Propino,32,4,GS77,Max,233.42,246.14,180.21,360.01,336.88,270.02,6990,10277
Propino,32,4,GS77,Max,236.84,232.19,171.14,,,,5620,4663
Propino,32,4,GS77,Min,133.56,133.5,127.61,,,,4749,6506
Propino,32,4,GS77,Min,139.99,155.03,101.54,,,,4100,4884
Propino,32,4,GS77,,,,,,,,4849,4831
Henni,33,4,GS77,Max,387.2,346.99,249.42,534.18,367.04,367.01,6626,8358
Henni,33,4,GS77,Max,348.47,329.8,251.21,,,,5516,6409
Henni,33,4,GS77,Min,268.59,246.01,162.44,,,,5937,5279
Henni,33,4,GS77,Min,264.01,238.44,148.95,,,,4484,6210
Henni,33,4,GS77,,,,,,,,4232,5459
Poker,34,4,GS77,Max,314.92,266.75,180.47,432.26,357.74,308.1,8377,8952
Poker,34,4,GS77,Max,317.35,250.8,167.24,,,,5115,8571
Poker,34,4,GS77,Min,169.45,157.18,97.8,,,,4921,7865
Poker,34,4,GS77,Min,192.98,157.19,78.85,,,,5154,8135
Poker,34,4,GS77,,,,,,,,4886,6980
Golden Promise,35,4,GS77,Max,336.26,367.4,246.01,533.82,397.27,336.72,7326,4871
Golden Promise,35,4,GS77,Max,338.46,315.07,240.83,,,,5004,3934
Golden Promise,35,4,GS77,Min,222.01,228.25,90.71,,,,4659,4888
Golden Promise,35,4,GS77,Min,237.06,216,121.8,,,,5018,3407
Golden Promise,35,4,GS77,,,,,,,,5214,4819
Propino,36,4,GS77,Max,308.52,373.06,357.08,633.97,398.65,392.24,7952,9569
Propino,36,4,GS77,Max,320.85,316.95,301.11,,,,6547,10790
Propino,36,4,GS77,Min,221.16,199.13,105.6,,,,6125,7096
Propino,36,4,GS77,Min,241.07,190.27,80,,,,5586,4912
Propino,36,4,GS77,,,,,,,,5304,4849
Henni,37,4,GS77,Max,343.13,346.16,242.76,552.27,435.66,326.46,6943,18278
Henni,37,4,GS77,Max,325.1,322.13,222.61,,,,8854,12947
Henni,37,4,GS77,Min,230.17,168.51,112.73,,,,8647,11288
Henni,37,4,GS77,Min,233.83,169.21,108.53,,,,8170,11863
Henni,37,4,GS77,,,,,,,,8275,10498
Poker,38,4,GS77,Max,246.07,314.77,334.55,458.22,401.61,397.15,,8446
Poker,38,4,GS77,Max,258.46,312.72,336.01,,,,,6379
Poker,38,4,GS77,Min,194.29,138.52,98,,,,,7252
Poker,38,4,GS77,Min,195,147.72,96.1,,,,,6645
Poker,38,4,GS77,,,,,,,,,5850
Golden Promise,39,4,GS77,Max,327.2,335.89,284.79,554.17,335.08,342.93,6591,4730
Golden Promise,39,4,GS77,Max,329.73,351.53,311.51,,,,3717,4406
Golden Promise,39,4,GS77,Min,225.46,140.26,166.82,,,,3949,5603
Golden Promise,39,4,GS77,Min,232.92,180.04,170.18,,,,6189,5280
Golden Promise,39,4,GS77,,,,,,,,4616,4026
Propino,40,4,GS77,Max,283.78,398.72,308.43,576.03,511.46,377.81,5600,6999
Propino,40,4,GS77,Max,306.94,393.6,300.05,,,,5809,8627
Propino,40,4,GS77,Min,198.82,281.27,111.37,,,,4201,8932
Propino,40,4,GS77,Min,190.68,296.05,66.57,,,,3603,10459
Propino,40,4,GS77,,,,,,,,3952,7004
