tube,trt,infected,spores1,spores2,spores3,spores4,volume,death.day,Rday1,Rnum1,Rday2,Rnum2,Rday3,Rnum3,Rday4,Rnum4,Rday5,Rnum5,Rday6,Rnum6,Rday7,Rnum7,Rday8,Rnum8,Rday9,Rnum9,Rday10,Rnum10,Rday11,Rnum11,Rday12,Rnum12,Rday13,Rnum13,Rday14,Rnum14,Rday15,Rnum15,Rday16,Rnum16,Rday17,Rnum17,Rday18,Rnum18,Rday19,Rnum19,Rday20,Rnum20
1,0,1,17,24,15,16,74,14,9,2,12,2,13,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,0,,,,,,,27,8,3,11,1,14,3,16,1,22,3,25,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,0,,,,,,,22,8,2,10,2,13,3,21,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,0,1,13,7,9,9,111,15,8,4,12,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,0,,,,,,,44,10,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,0,1,68,49,50,46,93,17,10,4,13,6,16,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,0,,,,,,,45,11,4,14,3,16,6,20,4,23,7,26,2,28,7,31,10,34,15,37,13,42,15,40,15,,,,,,,,,,,,,,,,
8,0,1,18,23,26,21,121,19,17,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,0,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,0,,,,,,,52,9,6,12,5,15,5,18,8,21,6,24,8,27,11,30,12,32,11,37,11,39,7,41,4,44,3,46,1,48,6,,,,,,,,,,
11,0,1,50,46,51,32,99,18,9,3,12,3,15,4,18,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,0,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,0,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,0,,,,,,,53,10,3,13,4,16,5,19,5,23,8,24,8,27,9,30,13,33,6,36,10,39,12,42,11,43,1,46,5,50,2,,,,,,,,,,
15,0,1,35,20,34,21,98,18,8,2,12,3,17,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,0,1,16,12,13,10,95,19,13,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,0,1,31,30,29,29,72,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,0,,,,,,,47,10,4,18,10,21,9,22,2,24,12,27,9,29,4,30,14,32,1,33,12,36,13,39,13,42,12,45,8,,,,,,,,,,,,
19,0,,,,,,,16,10,5,13,5,16,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,0,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,0,,,,,,,36,16,3,18,1,22,2,28,2,31,3,34,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,0,1,32,36,45,33,118,15,7,3,10,6,13,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,0,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,0,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,0,,,,,,,56,10,4,13,3,15,11,18,14,21,19,24,17,27,13,30,16,33,13,35,1,36,14,39,13,42,4,46,5,49,12,52,7,,,,,,,,
26,0,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,0,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,0,,,,,,,8,7,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29,0,,,,,,,9,7,2,8,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,0,,,,,,,39,7,1,10,5,13,4,16,2,19,4,22,5,25,7,28,8,30,6,33,12,36,10,38,1,39,2,,,,,,,,,,,,,,
31,0,,,,,,,10,7,4,10,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,0,,,,,,,10,10,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,0,,,,,,,9,9,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,0,,,,,,,23,11,2,14,2,17,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,0,,,,,,,40,7,3,10,5,13,7,18,13,21,4,24,4,26,3,27,14,30,13,33,7,36,10,38,1,39,2,,,,,,,,,,,,,,
36,0,,,,,,,27,15,4,17,4,20,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,0,1,33,52,41,44,96,15,9,4,13,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,0,,,,,,,14,10,3,13,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,0,,,,,,,15,10,3,13,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,0,1,5,8,8,6,125,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,0,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,0,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43,0,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44,0,,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,0,,,,,,,9,8,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
46,0,1,2,3,4,2,139,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,0,,,,,,,12,7,2,10,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,0,,,,,,,11,7,2,10,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49,0,1,48,39,46,35,141,16,9,6,12,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50,0,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
51,0,,,,,,,45,7,3,8,3,10,2,13,5,16,4,19,5,22,8,25,5,28,10,30,9,33,13,36,14,38,1,39,18,42,13,,,,,,,,,,
52,0,1,15,20,18,14,126,14,9,5,12,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53,0,,,,,,,11,7,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54,0,1,29,26,21,22,111,16,8,2,12,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55,0,,,,,,,38,8,1,10,6,13,8,16,7,20,6,21,13,24,10,27,2,30,11,33,10,,,,,,,,,,,,,,,,,,,,
56,0,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57,0,,,,,,,43,8,2,11,4,13,6,16,6,23,2,25,6,28,8,31,8,34,13,36,7,37,17,40,3,,,,,,,,,,,,,,,,
58,0,,,,,,,11,8,3,11,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59,0,1,25,17,19,35,122,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,0,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
61,0,1,50,38,44,46,87,13,9,1,10,3,12,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62,0,,,,,,,33,8,2,11,2,17,2,20,3,23,4,26,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,0,1,73,69,58,51,110,20,10,3,11,3,14,8,17,10,20,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
64,0,,,,,,,46,7,2,9,3,12,1,13,3,15,7,18,4,21,3,27,6,28,3,30,5,44,3,,,,,,,,,,,,,,,,,,
65,0,,,,,,,37,9,2,12,4,15,4,21,1,24,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,0,,,,,,,27,8,2,13,3,14,18,16,9,19,5,25,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
67,0,1,18,16,8,8,119,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,0,,,,,,,49,10,2,12,4,15,3,17,3,20,5,23,3,26,5,32,10,35,13,37,11,41,4,44,2,,,,,,,,,,,,,,,,
69,0,1,55,46,47,49,77,19,8,1,10,6,13,5,16,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70,0,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71,0,1,32,43,35,32,65,15,6,2,9,5,12,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72,0,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73,0,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74,0,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
75,0,1,4,9,3,2,207,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76,0,,,,,,,21,9,3,12,3,17,7,20,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77,0,,,,,,,30,12,3,15,7,19,5,21,6,24,5,26,1,27,5,,,,,,,,,,,,,,,,,,,,,,,,,,
78,0,,,,,,,41,10,6,13,2,18,9,21,9,24,14,27,12,32,13,35,15,38,22,41,10,,,,,,,,,,,,,,,,,,,,
79,0,,,,,,,38,10,3,11,5,17,6,20,4,25,7,28,13,31,21,34,18,37,18,,,,,,,,,,,,,,,,,,,,,,
80,0,1,8,5,6,8,97,15,11,5,13,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
