id,sex,mass_0,mass_4,mass_6,growth_04,growth_46,growth_06,parity,mom_id,mom_age_0,diet_cat,diet_comp
27,M,0.372,0.96,1.33,0.004666667,0.006727273,0.005292818,6,9,10.2,ad lib,chow
36,M,0.354,1.09,1.36,0.00584127,0.005294118,0.005683616,1,18,3.6,ad lib,chow
33,M,0.364,1,1.24,0.005170732,0.004705882,0.005034483,4,15,4.9,TRF,chow
26,M,0.33,,,,,,6,8,10.8,ad lib,chow
32,M,0.322,0.86,1.13,0.004521008,0.004029851,0.004344086,4,14,7,TRF,chow
34,F,0.319,0.82,1.15,0.004356522,0.0055,0.004748571,2,16,4.5,ad lib,chow
29,F,0.279,0.78,0.99,0.004356522,0.0035,0.004062857,4,11,8.8,TRF,chow
25,F,0.331,0.85,1.23,0.004398305,0.0059375,0.00493956,4,7,11,ad lib,chow
30,F,0.353,0.83,1.19,0.004112069,0.005625,0.00465,6,12,8.8,ad lib,USA
35,F,0.332,0.89,1.17,0.004689076,0.004912281,0.004761364,2,17,4,TRF,chow
28,F,0.328,0.91,1.07,0.004890756,0.002807018,0.004215909,6,10,8.8,TRF,USA
31,M,0.379,1.04,1.31,0.005554622,0.005,0.005381503,2,13,8.2,TRF,chow
22,F,0.35,,,,,,6,2,10.1,TRF,USA
24,M,0.376,1.03,1.34,0.00545,0.005,0.005296703,6,6,9.9,ad lib,USA
20,F,0.426,0.92,1.12,0.004333333,0.003225806,0.003943182,9,3,13,TRF,chow
21,M,0.352,0.92,1.1,0.004733333,0.003333333,0.004298851,9,4,19.1,TRF,chow
23,M,0.295,,,,,,5,5,17.3,TRF,USA