"","Date","Whales","Trips","WhalesPerHalfDay"
"1",2003-01-01,"0",2,"0"
"2",2003-01-02,"0",2,"0"
"3",2003-01-03,"0",2,"0"
"4",2003-01-04,"0",2,"0"
"5",2003-01-05,"0",2,"0"
"6",2003-01-06,"0",1,"0"
"7",2003-01-07,"0",1,"0"
"8",2003-01-08,"0",1,"0"
"9",2003-01-09,"0",1,"0"
"10",2003-01-10,"0",2,"0"
"11",2003-01-11,"0",2,"0"
"12",2003-01-12,"0",2,"0"
"13",2003-01-13,"0",1,"0"
"14",2003-01-14,"0",2,"0"
"15",2003-01-15,"0",1,"0"
"16",2003-01-16,"0",1,"0"
"17",2003-01-17,"0",1,"0"
"18",2003-01-18,"0",2,"0"
"19",2003-01-19,"0",2,"0"
"20",2003-01-20,"0",2,"0"
"21",2003-01-21,"0",1,"0"
"22",2003-01-22,"0",1,"0"
"23",2003-01-23,"0",1,"0"
"24",2003-01-24,"0",2,"0"
"25",2003-01-25,"0",2,"0"
"26",2003-01-26,"0",2,"0"
"27",2003-01-27,"0",1,"0"
"28",2003-01-28,"0",1,"0"
"29",2003-01-29,"NaN",0,"NaN"
"30",2003-01-30,"0",1,"0"
"31",2003-01-31,"0",2,"0"
"32",2003-02-01,"0",1,"0"
"33",2003-02-02,"0",2,"0"
"34",2003-02-03,"0",1,"0"
"35",2003-02-04,"0",1,"0"
"36",2003-02-05,"0",1,"0"
"37",2003-02-06,"0",1,"0"
"38",2003-02-07,"0",2,"0"
"39",2003-02-08,"0",2,"0"
"40",2003-02-09,"0",2,"0"
"41",2003-02-10,"0",1,"0"
"42",2003-02-11,"0",1,"0"
"43",2003-02-12,"NaN",0,"NaN"
"44",2003-02-13,"0",1,"0"
"45",2003-02-14,"0",2,"0"
"46",2003-02-15,"0",2,"0"
"47",2003-02-16,"0",2,"0"
"48",2003-02-17,"0",2,"0"
"49",2003-02-18,"0",1,"0"
"50",2003-02-19,"0",1,"0"
"51",2003-02-20,"0",1,"0"
"52",2003-02-21,"0",2,"0"
"53",2003-02-22,"0",2,"0"
"54",2003-02-23,"0",2,"0"
"55",2003-02-24,"0",1,"0"
"56",2003-02-25,"0",1,"0"
"57",2003-02-26,"0",1,"0"
"58",2003-02-27,"0",1,"0"
"59",2003-02-28,"0",2,"0"
"60",2003-03-01,"0",2,"0"
"61",2003-03-02,"0",2,"0"
"62",2003-03-03,"0",1,"0"
"63",2003-03-04,"0",1,"0"
"64",2003-03-05,"0",1,"0"
"65",2003-03-06,"NaN",0,"NaN"
"66",2003-03-07,"0",1,"0"
"67",2003-03-08,"0",2,"0"
"68",2003-03-09,"1",3,"0.33"
"69",2003-03-10,"0",1,"0"
"70",2003-03-11,"0",1,"0"
"71",2003-03-12,"0",1,"0"
"72",2003-03-13,"0",1,"0"
"73",2003-03-14,"0",1,"0"
"74",2003-03-15,"2",2,"1"
"75",2003-03-16,"0",2,"0"
"76",2003-03-17,"NaN",0,"NaN"
"77",2003-03-18,"NaN",0,"NaN"
"78",2003-03-19,"0",1,"0"
"79",2003-03-20,"0",1,"0"
"80",2003-03-21,"0",1,"0"
"81",2003-03-22,"0",2,"0"
"82",2003-03-23,"1",2,"0.5"
"83",2003-03-24,"0",1,"0"
"84",2003-03-25,"0",1,"0"
"85",2003-03-26,"0",1,"0"
"86",2003-03-27,"NaN",0,"NaN"
"87",2003-03-28,"0",1,"0"
"88",2003-03-29,"1",2,"0.5"
"89",2003-03-30,"0",1,"0"
"90",2003-03-31,"NaN",0,"NaN"
"91",2003-04-01,"0",1,"0"
"92",2003-04-02,"0",1,"0"
"93",2003-04-03,"10",1,"10"
"94",2003-04-04,"5",2,"2.5"
"95",2003-04-05,"5",1,"5"
"96",2003-04-06,"3",1,"3"
"97",2003-04-07,"0",1,"0"
"98",2003-04-08,"3",1,"3"
"99",2003-04-09,"0",1,"0"
"100",2003-04-10,"0",1,"0"
"101",2003-04-11,"3",2,"1.5"
"102",2003-04-12,"NaN",0,"NaN"
"103",2003-04-13,"NaN",0,"NaN"
"104",2003-04-14,"0",1,"0"
"105",2003-04-15,"0",1,"0"
"106",2003-04-16,"0",1,"0"
"107",2003-04-17,"2",1,"2"
"108",2003-04-18,"2",1,"2"
"109",2003-04-19,"0",2,"0"
"110",2003-04-20,"0",2,"0"
"111",2003-04-21,"0",1,"0"
"112",2003-04-22,"2",1,"2"
"113",2003-04-23,"2",1,"2"
"114",2003-04-24,"NaN",0,"NaN"
"115",2003-04-25,"NaN",0,"NaN"
"116",2003-04-26,"4",2,"2"
"117",2003-04-27,"0",2,"0"
"118",2003-04-28,"NaN",0,"NaN"
"119",2003-04-29,"4",1,"4"
"120",2003-04-30,"NaN",0,"NaN"
"121",2003-05-01,"5",1,"5"
"122",2003-05-02,"NaN",0,"NaN"
"123",2003-05-03,"11",1,"11"
"124",2003-05-04,"15",1,"15"
"125",2003-05-05,"16",1,"16"
"126",2003-05-06,"5",1,"5"
"127",2003-05-07,"7",1,"7"
"128",2003-05-08,"NaN",0,"NaN"
"129",2003-05-09,"14",1,"14"
"130",2003-05-10,"16",1,"16"
"131",2003-05-11,"15",1,"15"
"132",2003-05-12,"13",1,"13"
"133",2003-05-13,"13",1,"13"
"134",2003-05-14,"4",1,"4"
"135",2003-05-15,"3",1,"3"
"136",2003-05-16,"NaN",0,"NaN"
"137",2003-05-17,"8",1,"8"
"138",2003-05-18,"6",1,"6"
"139",2003-05-19,"NaN",0,"NaN"
"140",2003-05-20,"NaN",0,"NaN"
"141",2003-05-21,"2",1,"2"
"142",2003-05-22,"3",1,"3"
"143",2003-05-23,"3",1,"3"
"144",2003-05-24,"2",1,"2"
"145",2003-05-25,"12",1,"12"
"146",2003-05-26,"8",1,"8"
"147",2003-05-27,"7",1,"7"
"148",2003-05-28,"3",1,"3"
"149",2003-05-29,"3",1,"3"
"150",2003-05-30,"2",1,"2"
"151",2003-05-31,"4",1,"4"
"152",2003-06-01,"4",1,"4"
"153",2003-06-02,"2",1,"2"
"154",2003-06-03,"5",1,"5"
"155",2003-06-04,"6",1,"6"
"156",2003-06-05,"3",1,"3"
"157",2003-06-06,"2",1,"2"
"158",2003-06-07,"1",1,"1"
"159",2003-06-08,"7",1,"7"
"160",2003-06-09,"12",1,"12"
"161",2003-06-10,"13",1,"13"
"162",2003-06-11,"20",1,"20"
"163",2003-06-12,"10",1,"10"
"164",2003-06-13,"5",1,"5"
"165",2003-06-14,"1",1,"1"
"166",2003-06-15,"4",1,"4"
"167",2003-06-16,"3",1,"3"
"168",2003-06-17,"4",1,"4"
"169",2003-06-18,"7",1,"7"
"170",2003-06-19,"7",1,"7"
"171",2003-06-20,"3",1,"3"
"172",2003-06-21,"10",1,"10"
"173",2003-06-22,"9",1,"9"
"174",2003-06-23,"13",1,"13"
"175",2003-06-24,"2",1,"2"
"176",2003-06-25,"10",1,"10"
"177",2003-06-26,"22",1,"22"
"178",2003-06-27,"5",1,"5"
"179",2003-06-28,"1",1,"1"
"180",2003-06-29,"9",1,"9"
"181",2003-06-30,"1",1,"1"
"182",2003-07-01,"4",1,"4"
"183",2003-07-02,"1",1,"1"
"184",2003-07-03,"20",1,"20"
"185",2003-07-04,"4",1,"4"
"186",2003-07-05,"0",1,"0"
"187",2003-07-06,"8",1,"8"
"188",2003-07-07,"7",1,"7"
"189",2003-07-08,"6",1,"6"
"190",2003-07-09,"2",1,"2"
"191",2003-07-10,"2",1,"2"
"192",2003-07-11,"12",2,"6"
"193",2003-07-12,"9",2,"4.5"
"194",2003-07-13,"15",1,"15"
"195",2003-07-14,"22",1,"22"
"196",2003-07-15,"12",1,"12"
"197",2003-07-16,"8",1,"8"
"198",2003-07-17,"22",1,"22"
"199",2003-07-18,"8",1,"8"
"200",2003-07-19,"40",2,"20"
"201",2003-07-20,"38",2,"19"
"202",2003-07-21,"2",1,"2"
"203",2003-07-22,"2",1,"2"
"204",2003-07-23,"8",1,"8"
"205",2003-07-24,"6",1,"6"
"206",2003-07-25,"3",1,"3"
"207",2003-07-26,"25",2,"12.5"
"208",2003-07-27,"8",1,"8"
"209",2003-07-28,"2",1,"2"
"210",2003-07-29,"3",1,"3"
"211",2003-07-30,"8",1,"8"
"212",2003-07-31,"30",1,"30"
"213",2003-08-01,"25",1,"25"
"214",2003-08-02,"13",1,"13"
"215",2003-08-03,"10",1,"10"
"216",2003-08-04,"8",1,"8"
"217",2003-08-05,"20",1,"20"
"218",2003-08-06,"30",2,"15"
"219",2003-08-07,"25",1,"25"
"220",2003-08-08,"32",1,"32"
"221",2003-08-09,"5",1,"5"
"222",2003-08-10,"12",1,"12"
"223",2003-08-11,"6",1,"6"
"224",2003-08-12,"8",1,"8"
"225",2003-08-13,"8",1,"8"
"226",2003-08-14,"4",1,"4"
"227",2003-08-15,"1",1,"1"
"228",2003-08-16,"51",2,"25.5"
"229",2003-08-17,"50",2,"25"
"230",2003-08-18,"37",2,"18.5"
"231",2003-08-19,"14",2,"7"
"232",2003-08-20,"8",2,"4"
"233",2003-08-21,"0",2,"0"
"234",2003-08-22,"8",2,"4"
"235",2003-08-23,"0",2,"0"
"236",2003-08-24,"2",2,"1"
"237",2003-08-25,"1",2,"0.5"
"238",2003-08-26,"2",2,"1"
"239",2003-08-27,"1",1,"1"
"240",2003-08-28,"3",2,"1.5"
"241",2003-08-29,"4",2,"2"
"242",2003-08-30,"0",2,"0"
"243",2003-08-31,"1",2,"0.5"
"244",2003-09-01,"0",2,"0"
"245",2003-09-02,"0",1,"0"
"246",2003-09-03,"0",1,"0"
"247",2003-09-04,"1",2,"0.5"
"248",2003-09-05,"0",2,"0"
"249",2003-09-06,"0",2,"0"
"250",2003-09-07,"0",2,"0"
"251",2003-09-08,"0",1,"0"
"252",2003-09-09,"0",1,"0"
"253",2003-09-10,"0",1,"0"
"254",2003-09-11,"2",1,"2"
"255",2003-09-12,"0",1,"0"
"256",2003-09-13,"0",2,"0"
"257",2003-09-14,"0",2,"0"
"258",2003-09-15,"NaN",0,"NaN"
"259",2003-09-16,"NaN",0,"NaN"
"260",2003-09-17,"NaN",0,"NaN"
"261",2003-09-18,"5",1,"5"
"262",2003-09-19,"1",1,"1"
"263",2003-09-20,"1",1,"1"
"264",2003-09-21,"0",1,"0"
"265",2003-09-22,"0",1,"0"
"266",2003-09-23,"1",1,"1"
"267",2003-09-24,"2",1,"2"
"268",2003-09-25,"2",2,"1"
"269",2003-09-26,"1",2,"0.5"
"270",2003-09-27,"6",2,"3"
"271",2003-09-28,"2",2,"1"
"272",2003-09-29,"0",1,"0"
"273",2003-09-30,"0",1,"0"
"274",2003-10-01,"0",1,"0"
"275",2003-10-02,"0",1,"0"
"276",2003-10-03,"3",2,"1.5"
"277",2003-10-04,"0",2,"0"
"278",2003-10-05,"0",2,"0"
"279",2003-10-06,"NaN",0,"NaN"
"280",2003-10-07,"NaN",0,"NaN"
"281",2003-10-08,"12",1,"12"
"282",2003-10-09,"10",1,"10"
"283",2003-10-10,"8",1,"8"
"284",2003-10-11,"25",1,"25"
"285",2003-10-12,"0",1,"0"
"286",2003-10-13,"26",1,"26"
"287",2003-10-14,"18",1,"18"
"288",2003-10-15,"9",1,"9"
"289",2003-10-16,"14",1,"14"
"290",2003-10-17,"12",1,"12"
"291",2003-10-18,"0",1,"0"
"292",2003-10-19,"1",1,"1"
"293",2003-10-20,"NaN",0,"NaN"
"294",2003-10-21,"NaN",0,"NaN"
"295",2003-10-22,"2",1,"2"
"296",2003-10-23,"3",1,"3"
"297",2003-10-24,"4",2,"2"
"298",2003-10-25,"2",2,"1"
"299",2003-10-26,"2",1,"2"
"300",2003-10-27,"NaN",0,"NaN"
"301",2003-10-28,"NaN",0,"NaN"
"302",2003-10-29,"1",1,"1"
"303",2003-10-30,"NaN",0,"NaN"
"304",2003-10-31,"NaN",0,"NaN"
"305",2003-11-01,"10",2,"5"
"306",2003-11-02,"2",1,"2"
"307",2003-11-03,"1",1,"1"
"308",2003-11-04,"4",1,"4"
"309",2003-11-05,"4",1,"4"
"310",2003-11-06,"3",2,"1.5"
"311",2003-11-07,"NaN",0,"NaN"
"312",2003-11-08,"9",1,"9"
"313",2003-11-09,"13",2,"6.5"
"314",2003-11-10,"8",1,"8"
"315",2003-11-11,"9",1,"9"
"316",2003-11-12,"16",1,"16"
"317",2003-11-13,"NaN",0,"NaN"
"318",2003-11-14,"10",1,"10"
"319",2003-11-15,"21",2,"10.5"
"320",2003-11-16,"0",1,"0"
"321",2003-11-17,"5",1,"5"
"322",2003-11-18,"NaN",0,"NaN"
"323",2003-11-19,"2",1,"2"
"324",2003-11-20,"0",1,"0"
"325",2003-11-21,"5",1,"5"
"326",2003-11-22,"NaN",0,"NaN"
"327",2003-11-23,"9",1,"9"
"328",2003-11-24,"5",1,"5"
"329",2003-11-25,"3",1,"3"
"330",2003-11-26,"2",1,"2"
"331",2003-11-27,"NaN",0,"NaN"
"332",2003-11-28,"2",1,"2"
"333",2003-11-29,"2",1,"2"
"334",2003-11-30,"2",1,"2"
"335",2003-12-01,"NaN",0,"NaN"
"336",2003-12-02,"2",1,"2"
"337",2003-12-03,"NaN",0,"NaN"
"338",2003-12-04,"2",1,"2"
"339",2003-12-05,"NaN",0,"NaN"
"340",2003-12-06,"0",1,"0"
"341",2003-12-07,"3",1,"3"
"342",2003-12-08,"NaN",0,"NaN"
"343",2003-12-09,"2",1,"2"
"344",2003-12-10,"NaN",0,"NaN"
"345",2003-12-11,"NaN",0,"NaN"
"346",2003-12-12,"NaN",0,"NaN"
"347",2003-12-13,"NaN",0,"NaN"
"348",2003-12-14,"NaN",0,"NaN"
"349",2003-12-15,"NaN",0,"NaN"
"350",2003-12-16,"2",1,"2"
"351",2003-12-17,"0",1,"0"
"352",2003-12-18,"0",1,"0"
"353",2003-12-19,"NaN",0,"NaN"
"354",2003-12-20,"0",1,"0"
"355",2003-12-21,"0",2,"0"
"356",2003-12-22,"0",2,"0"
"357",2003-12-23,"NaN",0,"NaN"
"358",2003-12-24,"NaN",0,"NaN"
"359",2003-12-25,"NaN",0,"NaN"
"360",2003-12-26,"0",2,"0"
"361",2003-12-27,"0",2,"0"
"362",2003-12-28,"0",2,"0"
"363",2003-12-29,"NaN",0,"NaN"
"364",2003-12-30,"0",2,"0"
"365",2003-12-31,"0",2,"0"
"366",2004-01-01,"NaN",0,"NaN"
"367",2004-01-02,"0",2,"0"
"368",2004-01-03,"0",2,"0"
"369",2004-01-04,"0",2,"0"
"370",2004-01-05,"0",2,"0"
"371",2004-01-06,"0",2,"0"
"372",2004-01-07,"0",1,"0"
"373",2004-01-08,"0",1,"0"
"374",2004-01-09,"0",1,"0"
"375",2004-01-10,"0",2,"0"
"376",2004-01-11,"0",2,"0"
"377",2004-01-12,"0",2,"0"
"378",2004-01-13,"0",2,"0"
"379",2004-01-14,"0",1,"0"
"380",2004-01-15,"0",2,"0"
"381",2004-01-16,"0",1,"0"
"382",2004-01-17,"0",2,"0"
"383",2004-01-18,"0",2,"0"
"384",2004-01-19,"0",1,"0"
"385",2004-01-20,"0",2,"0"
"386",2004-01-21,"0",2,"0"
"387",2004-01-22,"0",2,"0"
"388",2004-01-23,"0",1,"0"
"389",2004-01-24,"0",2,"0"
"390",2004-01-25,"0",2,"0"
"391",2004-01-26,"0",2,"0"
"392",2004-01-27,"0",1,"0"
"393",2004-01-28,"0",2,"0"
"394",2004-01-29,"0",2,"0"
"395",2004-01-30,"0",2,"0"
"396",2004-01-31,"0",2,"0"
"397",2004-02-01,"0",2,"0"
"398",2004-02-02,"NaN",0,"NaN"
"399",2004-02-03,"NaN",0,"NaN"
"400",2004-02-04,"0",1,"0"
"401",2004-02-05,"0",2,"0"
"402",2004-02-06,"0",2,"0"
"403",2004-02-07,"0",2,"0"
"404",2004-02-08,"0",2,"0"
"405",2004-02-09,"0",2,"0"
"406",2004-02-10,"0",2,"0"
"407",2004-02-11,"0",2,"0"
"408",2004-02-12,"0",2,"0"
"409",2004-02-13,"0",2,"0"
"410",2004-02-14,"0",2,"0"
"411",2004-02-15,"0",2,"0"
"412",2004-02-16,"0",1,"0"
"413",2004-02-17,"NaN",0,"NaN"
"414",2004-02-18,"0",1,"0"
"415",2004-02-19,"0",2,"0"
"416",2004-02-20,"0",2,"0"
"417",2004-02-21,"0",3,"0"
"418",2004-02-22,"0",2,"0"
"419",2004-02-23,"2",2,"1"
"420",2004-02-24,"10",1,"10"
"421",2004-02-25,"NaN",0,"NaN"
"422",2004-02-26,"NaN",0,"NaN"
"423",2004-02-27,"0",2,"0"
"424",2004-02-28,"0",3,"0"
"425",2004-02-29,"0",2,"0"
"426",2004-03-01,"NaN",0,"NaN"
"427",2004-03-02,"0",1,"0"
"428",2004-03-03,"0",2,"0"
"429",2004-03-04,"0",1,"0"
"430",2004-03-05,"NaN",0,"NaN"
"431",2004-03-06,"0",1,"0"
"432",2004-03-07,"0",2,"0"
"433",2004-03-08,"1",2,"0.5"
"434",2004-03-09,"0",2,"0"
"435",2004-03-10,"0",1,"0"
"436",2004-03-11,"0",1,"0"
"437",2004-03-12,"0",2,"0"
"438",2004-03-13,"0",3,"0"
"439",2004-03-14,"0",2,"0"
"440",2004-03-15,"0",2,"0"
"441",2004-03-16,"0",2,"0"
"442",2004-03-17,"0",2,"0"
"443",2004-03-18,"0",1,"0"
"444",2004-03-19,"0",2,"0"
"445",2004-03-20,"0",3,"0"
"446",2004-03-21,"0",2,"0"
"447",2004-03-22,"0",1,"0"
"448",2004-03-23,"0",1,"0"
"449",2004-03-24,"0",2,"0"
"450",2004-03-25,"0",2,"0"
"451",2004-03-26,"0",1,"0"
"452",2004-03-27,"0",3,"0"
"453",2004-03-28,"0",2,"0"
"454",2004-03-29,"0",2,"0"
"455",2004-03-30,"NaN",0,"NaN"
"456",2004-03-31,"0",1,"0"
"457",2004-04-01,"2",1,"2"
"458",2004-04-02,"4",2,"2"
"459",2004-04-03,"0",3,"0"
"460",2004-04-04,"2",2,"1"
"461",2004-04-05,"0",1,"0"
"462",2004-04-06,"5",2,"2.5"
"463",2004-04-07,"0",1,"0"
"464",2004-04-08,"0",1,"0"
"465",2004-04-09,"2",2,"1"
"466",2004-04-10,"0",1,"0"
"467",2004-04-11,"5",2,"2.5"
"468",2004-04-12,"4",2,"2"
"469",2004-04-13,"2",2,"1"
"470",2004-04-14,"8",2,"4"
"471",2004-04-15,"7",2,"3.5"
"472",2004-04-16,"11",2,"5.5"
"473",2004-04-17,"6",3,"2"
"474",2004-04-18,"8",2,"4"
"475",2004-04-19,"14",2,"7"
"476",2004-04-20,"6",1,"6"
"477",2004-04-21,"28",2,"14"
"478",2004-04-22,"14",2,"7"
"479",2004-04-23,"7",2,"3.5"
"480",2004-04-24,"14",2,"7"
"481",2004-04-25,"6",2,"3"
"482",2004-04-26,"16",1,"16"
"483",2004-04-27,"10",2,"5"
"484",2004-04-28,"5",1,"5"
"485",2004-04-29,"3",1,"3"
"486",2004-04-30,"7",1,"7"
"487",2004-05-01,"11",2,"5.5"
"488",2004-05-02,"12",2,"6"
"489",2004-05-03,"NaN",0,"NaN"
"490",2004-05-04,"5",1,"5"
"491",2004-05-05,"7",1,"7"
"492",2004-05-06,"12",2,"6"
"493",2004-05-07,"14",2,"7"
"494",2004-05-08,"14",2,"7"
"495",2004-05-09,"6",1,"6"
"496",2004-05-10,"5",1,"5"
"497",2004-05-11,"NaN",0,"NaN"
"498",2004-05-12,"4",1,"4"
"499",2004-05-13,"5",1,"5"
"500",2004-05-14,"5",1,"5"
"501",2004-05-15,"2",1,"2"
"502",2004-05-16,"5",1,"5"
"503",2004-05-17,"7",1,"7"
"504",2004-05-18,"8",1,"8"
"505",2004-05-19,"7",2,"3.5"
"506",2004-05-20,"3",1,"3"
"507",2004-05-21,"6",2,"3"
"508",2004-05-22,"6",2,"3"
"509",2004-05-23,"9",2,"4.5"
"510",2004-05-24,"7",2,"3.5"
"511",2004-05-25,"5",2,"2.5"
"512",2004-05-26,"6",2,"3"
"513",2004-05-27,"9",1,"9"
"514",2004-05-28,"7",1,"7"
"515",2004-05-29,"8",2,"4"
"516",2004-05-30,"13",2,"6.5"
"517",2004-05-31,"9",2,"4.5"
"518",2004-06-01,"0",1,"0"
"519",2004-06-02,"2",1,"2"
"520",2004-06-03,"7",1,"7"
"521",2004-06-04,"7",1,"7"
"522",2004-06-05,"10",2,"5"
"523",2004-06-06,"0",1,"0"
"524",2004-06-07,"3",1,"3"
"525",2004-06-08,"2",1,"2"
"526",2004-06-09,"6",1,"6"
"527",2004-06-10,"2",2,"1"
"528",2004-06-11,"3",2,"1.5"
"529",2004-06-12,"8",2,"4"
"530",2004-06-13,"6",1,"6"
"531",2004-06-14,"5",1,"5"
"532",2004-06-15,"4",1,"4"
"533",2004-06-16,"2",1,"2"
"534",2004-06-17,"12",1,"12"
"535",2004-06-18,"8",1,"8"
"536",2004-06-19,"4",2,"2"
"537",2004-06-20,"2",2,"1"
"538",2004-06-21,"1",1,"1"
"539",2004-06-22,"2",1,"2"
"540",2004-06-23,"1",1,"1"
"541",2004-06-24,"3",1,"3"
"542",2004-06-25,"3",1,"3"
"543",2004-06-26,"0",1,"0"
"544",2004-06-27,"2",1,"2"
"545",2004-06-28,"0",1,"0"
"546",2004-06-29,"14",2,"7"
"547",2004-06-30,"5",2,"2.5"
"548",2004-07-01,"15",1,"15"
"549",2004-07-02,"11",2,"5.5"
"550",2004-07-03,"4",2,"2"
"551",2004-07-04,"2",1,"2"
"552",2004-07-05,"1",2,"0.5"
"553",2004-07-06,"2",2,"1"
"554",2004-07-07,"2",2,"1"
"555",2004-07-08,"8",1,"8"
"556",2004-07-09,"7",2,"3.5"
"557",2004-07-10,"23",2,"11.5"
"558",2004-07-11,"2",1,"2"
"559",2004-07-12,"4",1,"4"
"560",2004-07-13,"2",1,"2"
"561",2004-07-14,"3",1,"3"
"562",2004-07-15,"9",1,"9"
"563",2004-07-16,"NaN",0,"NaN"
"564",2004-07-17,"22",2,"11"
"565",2004-07-18,"22",2,"11"
"566",2004-07-19,"5",2,"2.5"
"567",2004-07-20,"2",1,"2"
"568",2004-07-21,"1",1,"1"
"569",2004-07-22,"3",1,"3"
"570",2004-07-23,"5",1,"5"
"571",2004-07-24,"0",2,"0"
"572",2004-07-25,"18",2,"9"
"573",2004-07-26,"1",1,"1"
"574",2004-07-27,"0",2,"0"
"575",2004-07-28,"0",2,"0"
"576",2004-07-29,"1",2,"0.5"
"577",2004-07-30,"0",2,"0"
"578",2004-07-31,"22",2,"11"
"579",2004-08-01,"37",2,"18.5"
"580",2004-08-02,"45",2,"22.5"
"581",2004-08-03,"16",2,"8"
"582",2004-08-04,"4",1,"4"
"583",2004-08-05,"26",1,"26"
"584",2004-08-06,"16",1,"16"
"585",2004-08-07,"NaN",0,"NaN"
"586",2004-08-08,"24",2,"12"
"587",2004-08-09,"45",2,"22.5"
"588",2004-08-10,"14",2,"7"
"589",2004-08-11,"29",2,"14.5"
"590",2004-08-12,"9",2,"4.5"
"591",2004-08-13,"22",2,"11"
"592",2004-08-14,"21",2,"10.5"
"593",2004-08-15,"15",2,"7.5"
"594",2004-08-16,"15",1,"15"
"595",2004-08-17,"6",2,"3"
"596",2004-08-18,"6",2,"3"
"597",2004-08-19,"3",2,"1.5"
"598",2004-08-20,"14",2,"7"
"599",2004-08-21,"6",2,"3"
"600",2004-08-22,"8",2,"4"
"601",2004-08-23,"30",2,"15"
"602",2004-08-24,"9",2,"4.5"
"603",2004-08-25,"13",2,"6.5"
"604",2004-08-26,"2",1,"2"
"605",2004-08-27,"2",1,"2"
"606",2004-08-28,"4",1,"4"
"607",2004-08-29,"11",2,"5.5"
"608",2004-08-30,"24",4,"6"
"609",2004-08-31,"7",2,"3.5"
"610",2004-09-01,"3",1,"3"
"611",2004-09-02,"3",3,"1"
"612",2004-09-03,"6",3,"2"
"613",2004-09-04,"5",2,"2.5"
"614",2004-09-05,"10",2,"5"
"615",2004-09-06,"15",2,"7.5"
"616",2004-09-07,"10",1,"10"
"617",2004-09-08,"2",1,"2"
"618",2004-09-09,"2",1,"2"
"619",2004-09-10,"8",1,"8"
"620",2004-09-11,"1",1,"1"
"621",2004-09-12,"1",1,"1"
"622",2004-09-13,"0",1,"0"
"623",2004-09-14,"1",1,"1"
"624",2004-09-15,"2",1,"2"
"625",2004-09-16,"4",1,"4"
"626",2004-09-17,"1",1,"1"
"627",2004-09-18,"30",1,"30"
"628",2004-09-19,"20",1,"20"
"629",2004-09-20,"1",1,"1"
"630",2004-09-21,"3",1,"3"
"631",2004-09-22,"3",1,"3"
"632",2004-09-23,"6",1,"6"
"633",2004-09-24,"6",1,"6"
"634",2004-09-25,"4",1,"4"
"635",2004-09-26,"20",1,"20"
"636",2004-09-27,"47",2,"23.5"
"637",2004-09-28,"18",1,"18"
"638",2004-09-29,"30",2,"15"
"639",2004-09-30,"32",1,"32"
"640",2004-10-01,"5",1,"5"
"641",2004-10-02,"5",2,"2.5"
"642",2004-10-03,"26",2,"13"
"643",2004-10-04,"14",1,"14"
"644",2004-10-05,"26",1,"26"
"645",2004-10-06,"2",1,"2"
"646",2004-10-07,"0",1,"0"
"647",2004-10-08,"7",2,"3.5"
"648",2004-10-09,"NaN",0,"NaN"
"649",2004-10-10,"9",1,"9"
"650",2004-10-11,"16",2,"8"
"651",2004-10-12,"6",1,"6"
"652",2004-10-13,"6",1,"6"
"653",2004-10-14,"5",1,"5"
"654",2004-10-15,"8",1,"8"
"655",2004-10-16,"4",1,"4"
"656",2004-10-17,"3",1,"3"
"657",2004-10-18,"4",1,"4"
"658",2004-10-19,"NaN",0,"NaN"
"659",2004-10-20,"3",1,"3"
"660",2004-10-21,"11",1,"11"
"661",2004-10-22,"6",1,"6"
"662",2004-10-23,"4",2,"2"
"663",2004-10-24,"19",2,"9.5"
"664",2004-10-25,"NaN",0,"NaN"
"665",2004-10-26,"NaN",0,"NaN"
"666",2004-10-27,"2",1,"2"
"667",2004-10-28,"6",1,"6"
"668",2004-10-29,"6",1,"6"
"669",2004-10-30,"9",1,"9"
"670",2004-10-31,"4",1,"4"
"671",2004-11-01,"3",1,"3"
"672",2004-11-02,"2",1,"2"
"673",2004-11-03,"NaN",0,"NaN"
"674",2004-11-04,"2",1,"2"
"675",2004-11-05,"2",1,"2"
"676",2004-11-06,"4",2,"2"
"677",2004-11-07,"3",1,"3"
"678",2004-11-08,"2",1,"2"
"679",2004-11-09,"2",1,"2"
"680",2004-11-10,"7",1,"7"
"681",2004-11-11,"2",1,"2"
"682",2004-11-12,"NaN",0,"NaN"
"683",2004-11-13,"6",1,"6"
"684",2004-11-14,"2",1,"2"
"685",2004-11-15,"1",1,"1"
"686",2004-11-16,"2",1,"2"
"687",2004-11-17,"3",1,"3"
"688",2004-11-18,"1",1,"1"
"689",2004-11-19,"3",1,"3"
"690",2004-11-20,"1",1,"1"
"691",2004-11-21,"2",1,"2"
"692",2004-11-22,"2",1,"2"
"693",2004-11-23,"2",1,"2"
"694",2004-11-24,"2",1,"2"
"695",2004-11-25,"NaN",0,"NaN"
"696",2004-11-26,"1",2,"0.5"
"697",2004-11-27,"NaN",0,"NaN"
"698",2004-11-28,"NaN",0,"NaN"
"699",2004-11-29,"2",1,"2"
"700",2004-11-30,"NaN",0,"NaN"
"701",2004-12-01,"3",1,"3"
"702",2004-12-02,"1",1,"1"
"703",2004-12-03,"NaN",0,"NaN"
"704",2004-12-04,"0",1,"0"
"705",2004-12-05,"NaN",0,"NaN"
"706",2004-12-06,"2",1,"2"
"707",2004-12-07,"NaN",0,"NaN"
"708",2004-12-08,"NaN",0,"NaN"
"709",2004-12-09,"NaN",0,"NaN"
"710",2004-12-10,"NaN",0,"NaN"
"711",2004-12-11,"NaN",0,"NaN"
"712",2004-12-12,"0",1,"0"
"713",2004-12-13,"0",1,"0"
"714",2004-12-14,"0",1,"0"
"715",2004-12-15,"NaN",0,"NaN"
"716",2004-12-16,"NaN",0,"NaN"
"717",2004-12-17,"NaN",0,"NaN"
"718",2004-12-18,"0",2,"0"
"719",2004-12-19,"0",2,"0"
"720",2004-12-20,"0",1,"0"
"721",2004-12-21,"0",2,"0"
"722",2004-12-22,"0",2,"0"
"723",2004-12-23,"0",2,"0"
"724",2004-12-24,"2",2,"1"
"725",2004-12-25,"NaN",0,"NaN"
"726",2004-12-26,"1",2,"0.5"
"727",2004-12-27,"NaN",0,"NaN"
"728",2004-12-28,"0",2,"0"
"729",2004-12-29,"0",2,"0"
"730",2004-12-30,"NaN",0,"NaN"
"731",2004-12-31,"0",2,"0"
"732",2005-01-01,"0",2,"0"
"733",2005-01-02,"0",3,"0"
"734",2005-01-03,"0",1,"0"
"735",2005-01-04,"0",1,"0"
"736",2005-01-05,"0",2,"0"
"737",2005-01-06,"0",1,"0"
"738",2005-01-07,"NaN",0,"NaN"
"739",2005-01-08,"0",1,"0"
"740",2005-01-09,"0",2,"0"
"741",2005-01-10,"0",1,"0"
"742",2005-01-11,"NaN",0,"NaN"
"743",2005-01-12,"0",2,"0"
"744",2005-01-13,"0",1,"0"
"745",2005-01-14,"0",2,"0"
"746",2005-01-15,"0",3,"0"
"747",2005-01-16,"0",3,"0"
"748",2005-01-17,"0",3,"0"
"749",2005-01-18,"0",2,"0"
"750",2005-01-19,"1",2,"0.5"
"751",2005-01-20,"0",2,"0"
"752",2005-01-21,"0",2,"0"
"753",2005-01-22,"0",3,"0"
"754",2005-01-23,"0",3,"0"
"755",2005-01-24,"0",2,"0"
"756",2005-01-25,"0",1,"0"
"757",2005-01-26,"NaN",0,"NaN"
"758",2005-01-27,"0",1,"0"
"759",2005-01-28,"0",1,"0"
"760",2005-01-29,"0",3,"0"
"761",2005-01-30,"0",3,"0"
"762",2005-01-31,"0",1,"0"
"763",2005-02-01,"0",1,"0"
"764",2005-02-02,"0",1,"0"
"765",2005-02-03,"0",1,"0"
"766",2005-02-04,"0",2,"0"
"767",2005-02-05,"0",3,"0"
"768",2005-02-06,"0",2,"0"
"769",2005-02-07,"0",1,"0"
"770",2005-02-08,"0",1,"0"
"771",2005-02-09,"0",1,"0"
"772",2005-02-10,"0",1,"0"
"773",2005-02-11,"0",2,"0"
"774",2005-02-12,"0",3,"0"
"775",2005-02-13,"0",3,"0"
"776",2005-02-14,"0",2,"0"
"777",2005-02-15,"0",1,"0"
"778",2005-02-16,"0",2,"0"
"779",2005-02-17,"0",1,"0"
"780",2005-02-18,"0",2,"0"
"781",2005-02-19,"0",2,"0"
"782",2005-02-20,"0",3,"0"
"783",2005-02-21,"0",3,"0"
"784",2005-02-22,"0",2,"0"
"785",2005-02-23,"0",2,"0"
"786",2005-02-24,"0",2,"0"
"787",2005-02-25,"0",2,"0"
"788",2005-02-26,"0",3,"0"
"789",2005-02-27,"0",2,"0"
"790",2005-02-28,"0",2,"0"
"791",2005-03-01,"0",1,"0"
"792",2005-03-02,"0",2,"0"
"793",2005-03-03,"0",2,"0"
"794",2005-03-04,"0",1,"0"
"795",2005-03-05,"0",3,"0"
"796",2005-03-06,"0",3,"0"
"797",2005-03-07,"0",2,"0"
"798",2005-03-08,"NaN",0,"NaN"
"799",2005-03-09,"0",1,"0"
"800",2005-03-10,"0",1,"0"
"801",2005-03-11,"0",2,"0"
"802",2005-03-12,"0",3,"0"
"803",2005-03-13,"0",3,"0"
"804",2005-03-14,"0",2,"0"
"805",2005-03-15,"0",2,"0"
"806",2005-03-16,"0",2,"0"
"807",2005-03-17,"0",2,"0"
"808",2005-03-18,"0",2,"0"
"809",2005-03-19,"0",2,"0"
"810",2005-03-20,"0",1,"0"
"811",2005-03-21,"0",2,"0"
"812",2005-03-22,"0",1,"0"
"813",2005-03-23,"NaN",0,"NaN"
"814",2005-03-24,"0",2,"0"
"815",2005-03-25,"0",1,"0"
"816",2005-03-26,"0",3,"0"
"817",2005-03-27,"0",1,"0"
"818",2005-03-28,"NaN",0,"NaN"
"819",2005-03-29,"0",1,"0"
"820",2005-03-30,"0",2,"0"
"821",2005-03-31,"0",2,"0"
"822",2005-04-01,"0",2,"0"
"823",2005-04-02,"0",2,"0"
"824",2005-04-03,"0",2,"0"
"825",2005-04-04,"2",1,"2"
"826",2005-04-05,"0",2,"0"
"827",2005-04-06,"1",1,"1"
"828",2005-04-07,"0",1,"0"
"829",2005-04-08,"NaN",0,"NaN"
"830",2005-04-09,"NaN",0,"NaN"
"831",2005-04-10,"0",1,"0"
"832",2005-04-11,"0",1,"0"
"833",2005-04-12,"0",1,"0"
"834",2005-04-13,"0",1,"0"